CUP,Data Generazione CUP,Soggetto Responsabile,Descrizione del Progetto,Descrizione Struttura Infrastruttura,Indirizzo,DescrizioneIntervento,Natura,Categoria,Settore,SottoSettore,Tipologia,Stato Progetto,Anno Decisione,Anno Delibera,Delibera Cipe,Flg Legge Obiettivo,Loc. Stato,Regione,Provincia,Comune,Multipoint WGS84 EPSG:4386 Coordinates,Importo Finanziato,Costo Progetto,Progettazone Preliminare,Progettazione Definitiva,Progettazione Esecutiva,DIL (Data Inizio Lavori),Data Prevista Ultimazione Lavori Iniziale,Data Prevista Ultimazione Lavori Attuale,Data Ultimazione Lavori Effettiva,Entrata in Esercizio,Sommatoria Sospensioni,Fase,Data Superamento/Conclusione Fase,Stato Fase,Data Inizio Stato,Collaudo Eseguito,Ultima Data Evento,Costo Attuale,3.1 Costo Lavori Attuale,4.1 Costo Oneri Attuali,3.3 Costo Lavori SALizzabili,3.4 costo lavori svolti da personale interno,Costo Somme a Disposizione Attuali,1. Progettazione e studi,2. Acquisizione aree o immobili,3.2 lavori a carico del concessionario,3.5. Lavori non SAL-lizzabili,4.2 Oneri di sicurezza a carico del concessionario,5. Servizi di consulenza,6. Interferenze,7. Imprevisti,8. IVA su lavori ed oneri di sicurezza,9. IVA residua,10. Altro,Fonte Altra pubblica,Fonte Comunale,Fonte Comunitaria,Fonte Privata,Fonte Provinciale,Fonte Regionale,Fonte Statale,Totale Fonti Copertura,Importo SAL,Importo Pagamenti,ExtraCosti,IAL indice avanzamento lavori,indice avanzamento finanziario,Percentuale Finanziamento Pubblico
F11B00000210001,2008-12-05 00:00:00,ANAS S.p.A.,"S.S. N. 655 BRADANICA*TERRITORIO COMUNALE*REALIZZAZIONE 1 TRONCO, 1 LOTTO DELLA MARTELLA",S.S. N. 655 BRADANICA,TERRITORIO COMUNALE,"REALIZZAZIONE 1 TRONCO, 1 LOTTO DELLA MARTELLA",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2000,,,N,ITALIA,BASILICATA,MATERA,MATERA,"[16.578441,40.669874]",90750000,90750000.03,,,,2011-01-21 00:00:00,2012-12-20 00:00:00,2012-12-20 00:00:00,,,,Inizio lavori,2011-01-21 00:00:00,Esecuzione,2011-01-21 00:00:00,N,2017-04-28 00:00:00,90750000.03,48617281.95,0.00,,,21220840.82,945777.39,2985847.14,0.00,,0.00,176726.00,1213935.32,1668518.71,0.00,0.00,2393079.74,0.00,0.00,0.00,0.00,0.00,19625361.99,71124638.04,90750000.03,35100152.91,38161050.61,4090.32,72.20%,65.79%,100.00
F11B01000360001,2012-01-17 00:00:00,ANAS S.p.A.,S.S. N. 106 JONICA*TERRITORIO COMUNALE*ADEGUAMENTO DELLA S.S. N. 534 A RACCORDO AUTOSTRADALE CON LA A 3 AUTOSTRADA SALERNO REGGIO CALABRIA (FIRMO),S.S. N. 106 JONICA,TERRITORIO COMUNALE,ADEGUAMENTO DELLA S.S. N. 534 A RACCORDO AUTOSTRADALE CON LA A 3 AUTOSTRADA SALERNO REGGIO CALABRIA (FIRMO),REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2001,2001,21,S,ITALIA,CALABRIA,COSENZA,CASSANO ALLO IONIO,"[16.390963,39.752256]",179316288,143285448.12,,,,2013-11-05 00:00:00,2015-12-24 00:00:00,2017-05-11 00:00:00,2016-02-16 00:00:00,,42,Affidamento lavori,2016-07-19 00:00:00,Affidamento,2016-07-19 00:00:00,N,2017-04-26 00:00:00,143285448.12,88180741.07,0.00,,,55104707.05,2835000.00,17900000.00,0.00,,0.00,1712781.96,7153255.80,0.00,0.00,0.00,2114588.16,0.00,0.00,143285448.12,0.00,0.00,0.00,0.00,143285448.12,50116830.73,55603467.76,1686.00,56.83%,46.38%,100.00
F11B04000210001,2014-10-21 00:00:00,,"A 3 AUTOSTRADA SALERNO REGGIO CALABRIA*TERRITORI COMUNALI*AMMODERNAMENTO E ADEGUAMENTO AL TIPO 1A DELLE NORME 80 DEL CNR, TRA I KM 108+000 E 139+000",A 3 AUTOSTRADA SALERNO REGGIO CALABRIA,TERRITORI COMUNALI,"AMMODERNAMENTO E ADEGUAMENTO AL TIPO 1A DELLE NORME 80 DEL CNR, TRA I KM 108+000 E 139+000",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),AUTOSTRADE,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2004,2001,121,S,ITALIA,CAMPANIA,SALERNO,,,853271217,1022682095.82,,,,2008-02-15 00:00:00,2012-03-24 00:00:00,2014-06-30 00:00:00,,,,Proroga,2014-05-12 00:00:00,Esecuzione,2008-02-15 00:00:00,N,2017-03-29 00:00:00,1022682095.82,864948517.04,0.00,,,157733578.78,14957444.11,4000000.00,0.00,,0.00,4614005.93,1900000.00,0.00,0.00,0.00,3266000.00,0.00,0.00,0.00,0.00,0.00,33711775.55,988970320.27,1022682095.82,863788529.25,879582492.44,23499.46,99.87%,98.42%,100.00
F11B04000480003,2005-11-03 00:00:00,ANAS S.p.A.,S.S. N. 640 AGRIGENTO CALTANISSETTA*TERRITORI COMUNALI*ADEGUAMENTO A 4 CORSIE TRA I KM 9+800 E 44+400 PIS-PERIMETRO CIPE,S.S. N. 640 AGRIGENTO CALTANISSETTA,TERRITORI COMUNALI,ADEGUAMENTO A 4 CORSIE TRA I KM 9+800 E 44+400 PIS-PERIMETRO CIPE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2004,,,,ITALIA,SICILIA,AGRIGENTO,"AGRIGENTO, CANICATTI', FAVARA, GROTTE, RACALMUTO","[[13.565973,37.322554],[13.837775,37.371788],[13.672253,37.317606],[13.685218,37.422153],[13.750323,37.403225]]",594583224,544755982.21,,,,2009-02-25 00:00:00,2012-08-07 00:00:00,2015-10-10 00:00:00,,,494,Proroga,2015-04-13 00:00:00,Esecuzione,2008-01-24 00:00:00,N,2017-04-27 00:00:00,544755982.21,430406094.73,0.00,,,114349887.48,8106640.99,17280443.27,0.00,,0.00,13285238.33,3500000.00,0.00,0.00,0.00,2292427.02,0.00,0.00,0.00,0.00,0.00,0.00,544755982.21,544755982.21,418986277.53,438626457.51,63274.05,97.35%,92.37%,100.00
F11B05000460002,2011-09-02 00:00:00,ANAS S.p.A.,S.S. N. 675 UMBRO LAZIALE*TERRITORI COMUNALI*TRATTO MONTE ROMANO EST CINELLI: COSTRUZIONE,S.S. N. 675 UMBRO LAZIALE,TERRITORI COMUNALI,TRATTO MONTE ROMANO EST CINELLI: COSTRUZIONE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2005,2001,121,S,ITALIA,LAZIO,VITERBO,"MONTE ROMANO, VETRALLA","[[11.903521,42.324303],[12.024773,42.311299]]",117000000,90376484.76,,,,2016-06-20 00:00:00,2018-07-09 00:00:00,2018-08-30 00:00:00,,,145,Fine sospensione,2017-03-06 00:00:00,Esecuzione,2016-06-20 00:00:00,N,2017-03-21 00:00:00,90376484.76,58027526.54,0.00,,,32348958.22,1212759.51,3079374.20,0.00,,0.00,425055.98,3000000.00,2962014.30,0.00,0.00,6413244.79,0.00,0.00,0.00,0.00,0.00,90313484.76,63000.00,90376484.76,8901768.20,9820289.95,0.00,15.34%,13.07%,100.00
F11B09000130001,2009-07-30 00:00:00,ANAS S.p.A.,"S.S. N. 51 DI ALEMAGNA*TERRITORIO COMUNALE*VARIANTE DI VITTORIO VENETO, TANGENZIALE EST: COLLEGAMENTO LA SEGA OSPEDALE, 1 STRALCIO, LA SEGA RINDOLA",S.S. N. 51 DI ALEMAGNA,TERRITORIO COMUNALE,"VARIANTE DI VITTORIO VENETO, TANGENZIALE EST: COLLEGAMENTO LA SEGA OSPEDALE, 1 STRALCIO, LA SEGA RINDOLA",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2009,,,,ITALIA,VENETO,TREVISO,VITTORIO VENETO,"[12.296483,46.004109]",64999448,80079168.35,,,,2013-10-10 00:00:00,2016-08-19 00:00:00,2016-08-19 00:00:00,,,,Inizio lavori,2013-10-10 00:00:00,Esecuzione,2013-10-10 00:00:00,N,2017-03-30 00:00:00,80079168.35,46443725.91,0.00,,,17960985.40,824836.90,5295644.52,0.00,,0.00,117327.18,1044803.22,1422629.85,0.00,0.00,777554.83,0.00,0.00,0.00,0.00,0.00,0.00,80079168.35,80079168.35,16156506.53,21532942.04,0.00,34.79%,38.50%,100.00
F11B13001860001,9999-12-31 00:00:00,,S.S. N. 115 SUD OCCIDENTALE SICULA*KM 136+000*LAVORI DIRICOSTRUZIONE DEL PONTE SUL FIUME VERDURAAL KM 136,S.S. N. 115 SUD OCCIDENTALE SICULA,KM 136+000,LAVORI DIRICOSTRUZIONE DEL PONTE SUL FIUME VERDURAAL KM 136,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2013,,,N,ITALIA,SICILIA,AGRIGENTO,,,,8641477.30,,,,2015-08-21 00:00:00,2016-08-19 00:00:00,2017-03-08 00:00:00,,,41,Fine sospensione,2017-01-05 00:00:00,Esecuzione,2015-08-21 00:00:00,N,2017-04-20 00:00:00,8641477.30,4619146.67,0.00,,,4022330.63,0.00,1400000.00,0.00,,0.00,222000.00,30000.00,0.00,0.00,0.00,953068.38,0.00,0.00,0.00,0.00,0.00,0.00,8641477.30,8641477.30,3630019.40,3268740.35,0.00,78.59%,45.25%,100.00
F13D15000150001,2015-04-08 00:00:00,ANAS S.p.A.,"SS.SS. NN. 7 VIA APPIA, 303 DEL FORMICOSO, 7 DIR E 91 DELLA VALLE DEL SELE*TERRITORIO COMUNALE*MANUTENZIONE DELLA PAVIMENTAZIONE AMMALORATA, IN TRATTI SALTUARI","SS.SS. NN. 7 VIA APPIA, 303 DEL FORMICOSO, 7 DIR E 91 DELLA VALLE DEL SELE",TERRITORIO COMUNALE,"MANUTENZIONE DELLA PAVIMENTAZIONE AMMALORATA, IN TRATTI SALTUARI",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,CAMPANIA,SALERNO,CAMPAGNA,"[15.126802,40.663064]",962125,638014.85,,,,2015-09-02 00:00:00,2015-12-30 00:00:00,2015-12-30 00:00:00,2015-12-30 00:00:00,,,Conclusione lavori,2015-12-30 00:00:00,Esecuzione,2015-09-02 00:00:00,N,2016-09-20 00:00:00,638014.85,600139.85,0.00,,,37875.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,37875.00,0.00,0.00,0.00,0.00,0.00,0.00,638014.85,638014.85,600136.04,579260.99,0.00,100.00%,90.79%,100.00
F13D15000370001,2015-06-17 00:00:00,ANAS S.p.A.,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA*TERRITORIO COMUNALE*SS.SS. NN. 36 E 36 RACC: POSA DI CANALETTE METALLICHE PER REGIMAZIONE ACQUE DI INFILTRAZIONE ALL'INTERNO DELLE GALLERIE,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA,TERRITORIO COMUNALE,SS.SS. NN. 36 E 36 RACC: POSA DI CANALETTE METALLICHE PER REGIMAZIONE ACQUE DI INFILTRAZIONE ALL'INTERNO DELLE GALLERIE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,LOMBARDIA,LECCO,LECCO,"[9.422794,45.857456]",584803,423429.53,,,,2015-12-16 00:00:00,2016-03-14 00:00:00,2016-05-17 00:00:00,2016-05-17 00:00:00,,64,Collaudo (tecnico - amministrativo),2016-07-19 00:00:00,Esecuzione,2015-12-16 00:00:00,S,2016-11-30 00:00:00,423429.53,337826.40,0.00,,,85603.13,0.00,0.00,0.00,,0.00,5000.00,0.00,0.00,0.00,0.00,15625.00,0.00,0.00,0.00,0.00,0.00,0.00,423429.53,423429.53,337809.49,338034.49,0.00,99.99%,94.30%,100.00
F16G14001610001,2014-12-05 00:00:00,ANAS S.p.A.,"S.S. N. 652 DI FONDO VALLE SANGRO*TERRITORIO COMUNALE*VIADOTTO CUPONE: RIPRISTINO SUPERFICIALE DI PILE, SOLETTE E OPERE DI SCARICO DEGLI IMPALCATI",S.S. N. 652 DI FONDO VALLE SANGRO,TERRITORIO COMUNALE,"VIADOTTO CUPONE: RIPRISTINO SUPERFICIALE DI PILE, SOLETTE E OPERE DI SCARICO DEGLI IMPALCATI",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MOLISE,ISERNIA,CERRO AL VOLTURNO,"[14.111163,41.659651]",1900000,1409922.05,,,,2015-07-06 00:00:00,2016-07-04 00:00:00,2016-11-16 00:00:00,2016-11-08 00:00:00,,135,Conclusione lavori,2016-11-08 00:00:00,Esecuzione,2015-07-06 00:00:00,N,2017-03-29 00:00:00,1409922.05,1125226.40,0.00,,,284695.65,0.00,3000.00,0.00,,0.00,10963.91,0.00,0.00,0.00,0.00,64210.00,0.00,0.00,0.00,0.00,0.00,0.00,1409922.05,1409922.05,1125005.28,1026245.67,0.00,99.98%,85.28%,100.00
