id_gara,oggetto_della_gara,numero_gara_anac,settore,modalita_realizzazione,importo_gara,num_tot_lotti,rup,codice_fiscale_stazione_appaltante,denominazione_stazione_appaltante,provincia_stazione_appaltante,codice_istat_stazione_appaltante,ufficio,la_sa_agisce_per_conto_di_altro_soggetto,soggetto_per_cui_agisce_la_sa,id_lotto,cig,oggetto_lotto,nr_lotto,somma_urgenza,tipo_appalto,tipo_procedura,criterio_aggiudicazione,imp_lotto_netto_sicurezza,imp_sicurezza,imp_lotto,cup,cpv,categoria_prevalente,classifica,luogo_esecuzione_istat,luogo_esecuzione_nuts,num_ordine,tipo_atto_o_documento,data_pubblicazione,data_provvedimento,num_provvedimento,data_pubblicazione_scp,url_esito
41762,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG -  LOTTO 2050A,0,Ordinario,Contratto di concessione di servizi e/o forniture,23345484.14000,1,MANIAGO ANNA MARIA,2801630308,Ente per La Gestione Accentrata Dei Servizi Condivisi,UD,6030129,PROTOCOLLO,No,,1,612269823A,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG -  LOTTO 2050A,1,No,Forniture,Procedura negoziata senza previa pubblicazione,Prezzo più basso,23345484.14000,0.00000,23345484.14000,,33690000-3,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2015-08-06 00:00:00,,,2015-08-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-17867&numeroPubblicazione=5001
41819,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG - LOTTO 1870A,0,Ordinario,Contratto di concessione di servizi e/o forniture,23345484.14000,1,MANIAGO ANNA MARIA,2801630308,Ente per La Gestione Accentrata Dei Servizi Condivisi,UD,6030129,PROTOCOLLO,No,,1,6122018113,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG - LOTTO 1870A,1,No,Forniture,Procedura negoziata senza previa pubblicazione,Prezzo più basso,23345484.14000,0.00000,23345484.14000,,33690000-3,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2015-08-05 00:00:00,,,2015-08-05 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-17810&numeroPubblicazione=5001
42783,lAffidamento dei lavori di adeguamento della centrale idrica antincendio con la realizzazione del nuovo gruppo di pressurizzazione dell?impianto antincendio e del relativo locale di alloggiamento a servizio del Dipartimento di Ingegneria ?Enzo Ferrari?di Modena ,0,Ordinario,Contratto d'appalto,111000.00000,1,Guerrieri Silvia,427620364,Universita' degli Studi di Modena e Reggio Emilia,MO,8036023,Direzione Affari Istituzionali Contratti e gare,No,,1,65234866F1,lAffidamento dei lavori di adeguamento della centrale idrica antincendio con la realizzazione del nuovo gruppo di pressurizzazione dell?impianto antincendio e del relativo locale di alloggiamento a servizio del Dipartimento di Ingegneria ?Enzo Ferrari?di Modena ,1,No,Lavori,Procedura aperta,Prezzo più basso,111000.00000,4458.22000,111000.00000,E94H14000480005,45330000-9,OS3,I,8036023,,1,Provvedimento di gara non aggiudicata o deserta,2016-02-24 00:00:00,,,2016-02-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16844&numeroPubblicazione=5001
42826,25 veicoli,0,Ordinario,Contratto di concessione di servizi e/o forniture,284806.75000,1,miranda lidia,80202230589,MINISTERO INTERNO,RM,12059011,DIPARTIMENTO DELLA PUBBLICA SICUREZZA,No,,1,5916823CCA,25 veicoli,1,No,Forniture,Procedura aperta,Prezzo più basso,284806.75000,0.00000,284806.75000,F59D13000070006,34144900-7,Fornitura di beni,,12058091,,1,Provvedimento di gara non aggiudicata o deserta,2015-03-16 00:00:00,,,2015-03-16 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16801&numeroPubblicazione=5001
42923,lavori di MANUTENZIONE STRAORDINARIA DI STRADE RURALI SPIRITU SANTU ROCCA BIANCA- CUP E33D11000470006  -  CIG  6010986690,0,Ordinario,Contratto d'appalto,100000.00000,1,LEDDA Salvatore ,80005630902,Comune di Castelsardo,SS,20090023,tecnico,No,,1,6010986690,lavori di MANUTENZIONE STRAORDINARIA DI STRADE RURALI SPIRITU SANTU ROCCA BIANCA- CUP E33D11000470006  -  CIG  6010986690,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,100000.00000,3036.39000,100000.00000,E33D11000470006,45454100-5,OG2,I,20090023,,1,Provvedimento di gara non aggiudicata o deserta,2014-12-31 00:00:00,,,2014-12-31 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16700&numeroPubblicazione=5001
43247,Acquisizione delle batterie sostitutive del sistema UPS installato presso il Sistema Epidemiologico Regionale - Registro Tumori del Veneto nonché del relativo servizio di manutenzione ordinaria per il periodo 2015-2017 ,0,Ordinario,Contratto di concessione di servizi e/o forniture,2165.00000,1,Gubian Lorenzo,80007580279,Regione del Veneto,VE,5029041,SEZIONE CONTROLLI E GOVERNO SSR,No,,1,Z341487740,Acquisizione delle batterie sostitutive del sistema UPS installato presso il Sistema Epidemiologico Regionale - Registro Tumori del Veneto nonché del relativo servizio di manutenzione ordinaria per il periodo 2015-2017 ,1,No,Forniture,Procedura aperta,Prezzo più basso,2165.00000,0.00000,2165.00000,,31000000-6,Fornitura di beni,,5027042,,1,Provvedimento di gara non aggiudicata o deserta,2015-05-21 00:00:00,,,2015-05-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16374&numeroPubblicazione=5001
43472,Lavori di manutenzione straordinaria del manufatto denominato ?Monoblocco? presso il cimitero di Marghera (Ve) ,0,Ordinario,Contratto d'appalto,750484.04000,1,Vianello Marino,3341820276,Veneziana Energia Risorse Idriche Territorio Ambiente Servizi S.P.A.,VE,5027042,Area Appalti Lavori e Servizi attinenti l'ingegneria e l'architettura,No,,1,599295788F,Lavori di manutenzione straordinaria del manufatto denominato ?Monoblocco? presso il cimitero di Marghera (Ve) ,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,750484.04000,13600.00000,750484.04000,F79D13000270005,45453000-7,OG1,III,5027042,,1,Provvedimento di gara non aggiudicata o deserta,2015-04-14 00:00:00,,,2015-04-14 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16147&numeroPubblicazione=5001
46397,OPERE DI RIPRISTINO SEDI STRADALI NELL'AMBITO DEI LAVORI DI MANUTENZIONE DELLA DIVISIONE SERVIZIO IDRICO INTEGRATO -ANNO 2014,0,Speciale,Contratto d'appalto,818175.30000,1,ROSSINI BRUNO,2191980420,VIVA SERVIZI SPA,AN,11042002,GARE PUBBLICHE,No,,1,5813910E4B,OPERE DI RIPRISTINO SEDI STRADALI NELL'AMBITO DEI LAVORI DI MANUTENZIONE DELLA DIVISIONE SERVIZIO IDRICO INTEGRATO -ANNO 2014,1,No,Lavori,Procedura negoziata senza previa indizione di gara,Prezzo più basso,818175.30000,39615.30000,818175.30000,D43D14000110005,45233141-9,OG3,III,11042002,,1,Provvedimento di gara non aggiudicata o deserta,2014-10-06 00:00:00,,,2014-10-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-13179&numeroPubblicazione=5001
46446,Lavori di realizzazione previa demolizione del manufatto esistente di un edificio per complessivi n. 6 alloggi di ERP locali accessori ed aree di pertinenza in Edilizia Sovvenzionata in Comune di Arcevia Frazione Montale - Cant. 560/54,0,Ordinario,Contratto d'appalto,487407.90000,1,FERRI FRANCO,2573290422,ENTE REGIONALE PER L'ABITAZIONE PUBBLICA DELLE MARCHE (ERAP MARCHE),AN,11042002,PRESIDIO DI ANCONA,No,,1,6099677CAF,Lavori di realizzazione previa demolizione del manufatto esistente di un edificio per complessivi n. 6 alloggi di ERP locali accessori ed aree di pertinenza in Edilizia Sovvenzionata in Comune di Arcevia Frazione Montale - Cant. 560/54,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,487407.90000,14735.80000,487407.90000,G49C12000000003,45311000-0,OS30,II,11042002,,1,Provvedimento di gara non aggiudicata o deserta,2015-06-25 00:00:00,,,2015-06-25 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-13130&numeroPubblicazione=5001
47078,ID12REA009 FORNITURA IN SERVICE PER L'ESAME EMOCROMOCITOMETRICO PREDONAZIONE,0,Ordinario,Contratto di concessione di servizi e/o forniture,130000.00000,1,MOGNON EMANUELE,2445630300,DIPARTIMENTO SERVIZI CONDIVISI,UD,6030129,"AZIENDA OSPEDALIERO-UNIVERSITARIA ""S. MARIA DELLA MISERICORDIA"" DI UDINE",No,,1,,ID12REA009 FORNITURA IN SERVICE PER L'ESAME EMOCROMOCITOMETRICO PREDONAZIONE,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,130000.00000,0.00000,130000.00000,,33696500-0,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2013-03-13 00:00:00,,,2013-03-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-12490&numeroPubblicazione=5001
