 ID , Sottosettori (A) ,Spese dirette dello Stato (B),Trasferimenti dello Stato per Aziende ed altri Enti Pubblici ( C),Trasferimenti dello Stato per A EE.PP. Territoriali (D),Trasferimenti dello Stato per Altri soggetti (E),Totale Trasferimenti dello Stato (F=C+D+E),Totale spese dello Stato (G=B+F),Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti (H=B+E),Spese dirette degli Enti pubblici per Regioni e Province Autonome (I),Spese dirette degli Enti pubblici per Province  (J),Spese dirette degli Enti pubblici per Comuni (K),Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici (L=I+J+K),Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici (M),Totale Enti pubblici delle Spese dirette degli Enti pubblici (N=L+M),Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali (O),Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi (P),Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali (Q),Trasferimenti degli Enti pubblici territoriali delle Province a terzi ( R),Trasferimenti degli Enti pubblici territoriali dei comuni a terzi (S),Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali (T=O+Q),Totale Trasferimenti degli Enti pubblici territoriali a terzi (U=P+R+S),Totale spesa EE. PP. Consolidata (V=N+U),Totale spesa pubblica consolidata (mln di euro) (W=H+V),Totale spesa pubblica consolidata (mld di lire) (W=H+V),
1.1.1,Ferrovie dello Stato,10.04,3417.40,0.00,0.00,3417.40,3427.45,10.04,0.00,0.00,0.00,0.00,10194.00,10194.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10194.00,10204.04,19757.79,
1.1.2,"Altre ferrovie, tranvie, funivie e impianti fissi",0.00,263.37,0.00,25.32,288.69,288.69,25.32,249.90,0.00,0.00,249.90,39.15,289.05,0.00,749.65,0.00,0.00,0.00,0.00,749.65,1038.70,1064.02,2060.22,
1.1.3,Tranvie extraurbane,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
1.1.4,Tranvie urbane,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
1.1.5,Metropolitane e altri trasporti rapidi di massa,0.00,189.90,96.90,7.23,294.03,294.03,7.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.23,13.99,
1.1.6,Funicolari e funivie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.19,0.00,0.00,1.19,0.00,1.19,0.00,31.52,0.00,0.00,0.00,0.00,31.52,32.70,32.70,63.32,
1.1.7,Oleodotti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
1.1.8,Altre spese,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
2.1.1,Autostrade e strade statali e ANAS,0.13,201.62,115.11,0.00,230.52,230.65,201.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,201.76,390.65,
2.1.2,ANAS,0.00,115.11,235.36,0.00,115.11,115.11,0.00,0.00,0.00,0.00,0.00,3511.20,3511.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3511.20,3511.20,6798.63,
2.1.3,"Strade regionali, provinciali e comunali",0.00,8.53,0.04,0.00,243.89,243.89,0.00,375.22,0.00,0.00,375.22,0.00,375.22,204.81,0.00,0.00,0.00,0.00,204.81,0.00,375.22,375.22,726.52,
2.1.4,"Anas, viabilità, illuminazione e circolazione stradale",32.21,123.67,129.01,5.69,258.38,290.58,37.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,429.35,0.00,0.00,0.00,0.00,429.35,429.35,467.25,904.72,
2.2.1,Trasporto pubblico locale,0.00,28.32,4985.82,261.32,5275.46,5275.46,261.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5599.93,0.00,0.00,0.00,0.00,5599.93,5599.93,5861.25,11348.97,
