﻿_id,regione,Estesa,Incidenti,di cui mortali,Morti,Feriti,Incidenti per 100 km,Morti per 100 km,Indice di mortalita,Indice di gravita
1,Abruzzo,"2,712.21","1,035",38,40,"1,594",38.16,1.47,3.86,2.45
2,Basilicata,"1,927.42",331,21,30,451,17.17,1.56,9.06,6.24
3,Calabria,"3,812.02","1,234",69,76,"1,979",32.37,1.99,6.16,3.70
4,Campania,"3,473.45","2,050",75,87,"3,433",59.02,2.50,4.24,2.47
5,Emilia Romagna,"3,923.94","3,617",111,116,"5,845",92.18,2.96,3.21,1.95
6,Friuli-Venezia Giulia,"1,418.42",838,29,29,"1,339",59.08,2.04,3.46,2.12
7,Lazio,"3,108.99","3,951",115,128,"6,169",127.08,4.12,3.24,2.03
8,Liguria,"1,474.35","1,593",33,77,"2,406",108.05,5.22,4.83,3.10
9,Lombardia,"4,268.39","5,992",147,170,"9,491",140.38,3.98,2.84,1.76
10,Marche,"1,527.71","1,230",20,21,"1,969",80.51,1.37,1.71,1.06
11,Molise,"1,013.08",176,9,12,320,17.37,1.18,6.82,3.61
12,Piemonte,"3,976.51","2,575",81,91,"4,001",64.76,2.29,3.53,2.22
13,Puglia,"3,327.17","1,549",65,85,"3,091",46.56,2.55,5.49,2.68
14,Sardegna,"3,080.58",870,44,47,"1,280",28.24,1.53,5.40,3.54
15,Sicilia,"4,555.00","1,871",65,71,"3,092",41.08,1.56,3.79,2.24
16,Toscana,"4,039.44","3,108",82,88,"4,642",76.94,2.18,2.83,1.86
17,Trentino-Alto Adige,"1,884.89","1,170",41,42,"1,734",62.07,2.23,3.59,2.36
18,Umbria,"1,529.81",772,22,24,"1,048",50.46,1.57,3.11,2.24
19,Valle d'Aosta,378.72,121,8,11,170,31.95,2.90,9.09,6.08
20,Veneto,"3,258.85","3,123",91,99,"4,913",95.83,3.04,3.17,1.98
21,Totale complessivo,54690.95,37206,1166,1344,58967,68.03,2.46,3.61,2.23
