﻿_id,Feriti-fuori Abitato,Feriti-nell'abitato,Feriti-totale,Morti-fuori Abitato,Morti-nell'abitato,Morti-totale
1,123,799,922,4,9,13
2,5,11,16,,1,1
3,50,269,319,,2,2
4,343,3918,4261,12,29,41
5,60,285,345,4,3,7
6,27,131,158,,1,1
7,311,2036,2347,16,18,34
8,56,309,365,5,6,11
9,318,2622,2940,12,22,34
10,171,1385,1556,7,17,24
11,15,118,133,,2,2
12,91,409,500,3,5,8
13,89,392,481,6,5,11
14,35,182,217,2,,2
15,3,9,12,,,
16,41,226,267,4,3,7
17,71,424,495,8,5,13
18,2,17,19,,,
19,21,37,58,2,1,3
20,53,303,356,,4,4
21,23,78,101,1,,1
22,1908,13960,15868,86,133,219
