﻿_id,idadsp,nome,sede_portuale_locode,sede_portuale_nome,porti_amministrati_nome,porti_amministrati_locode,tipo_incarico_responsabile,cognome_nome_responsabile,numero_mandato,data_mandato,inizio_mandato,termine_mandato,sito_web,link_piano_triennale,note,lat,lon
1,1,AdSP del Mar Ligure Occidentale,ITGOA,Genova,"{Genova,Savona,""Vado Ligure""}","{ITGOA,ITSVN,ITVDL}",Presidente,Signorini Emilio,414,2016-01-12 00:00:00,2016-02-12 00:00:00,2020-01-12 00:00:00,http://www.porto.genova.it/,https://www.portsofgenoa.com/it/strategia/pianificazione-e-strategia/piano-operativo-triennale.html,,44.4090972222,8.9179666667
2,2,AdSP del Mar Ligure Orientale,ITSPE,La Spezia,"{""Marina di Carrara"",""La Spezia""}","{ITMDC,ITSPE}",Presidente,Roncallo Carla,438,2016-09-12 00:00:00,2016-12-16 00:00:00,2020-12-15 00:00:00,https://www.adspmarligureorientale.it/news.html,http://www.adspmarligureorientale.it/wp-content/uploads/2017/10/da-allegare_P.O.T.-2017-2019-definitivo-1.pdf,,44.1045361111,9.843625
3,3,AdSP del Mar Tirreno Settentrionale,ITLIV,Livorno,"{Portoferraio,Piombino,Capraia,Cavo,Livorno,""Rio Marina""}","{ITPFE,ITPIO,ITCPA,ITCVX,ITLIV,ITRMA}",Presidente,Corsini Stefano,84,2017-03-13 00:00:00,2017-03-13 00:00:00,2021-03-12 00:00:00,http://www.porto.livorno.it/,https://www.portialtotirreno.it/comitato-gestione-approvato-pot-2018-2020/,,43.56095,10.3014138889
4,4,AdSP del Mar Tirreno Centro - Settentrionale,ITCVV,Civitavecchia,"{Civitavecchia,Fiumicino,Gaeta}","{ITCVV,ITFCO,ITGAE}",Presidente,Di Majo Francesco Maria,392,2016-11-24 00:00:00,2016-11-25 00:00:00,2020-11-24 00:00:00,http://www.portidiroma.it/,http://www.portidiroma.it/sites/default/files/Trasparenza/pot-2014-2016.pdf,,42.0944472222,11.7823777778
5,5,AdSP del Mar Tirreno Centrale,ITNAP,Napoli,"{""Castellammare di Stabia"",Napoli,Salerno}","{ITCAS,ITNAP,ITSAL}",Presidente,Spirito Pietro,423,2016-12-05 00:00:00,2016-12-05 00:00:00,2020-12-04 00:00:00,http://porto.napoli.it/,https://porto.napoli.it/wp-content/uploads/2017/03/Piano-Operativo-Triennale-2017_2019-con-proiezione-al-2020.pdf,,40.8397722222,14.2762805556
6,6,"AdSP del Mari Tirreno Meridionale, Jonio e dello Stretto",ITGIT,Gioia Tauro,"{""Corigliano Calabro"",Crotone,""Gioia Tauro"",Palmi,Messina,Milazzo,""Reggio Calabria"",""Villa San Giovanni"",Tremestieri,""Vibo Valentia""}","{ITCGC,ITCRV,ITGIT,ITPMM,ITMSN,ITMLZ,ITREG,ITVSG,ITZVK,ITVVA}",Presidente,in corso di nomina,,,,,http://www.portodigioiatauro.it/,http://www.portodigioiatauro.it/files/PDF/POT%202017%202019.pdf,,38.4468777778,15.901875
7,7,AdSP del Mare di Sardegna,ITCAG,Cagliari,"{""Porto Torres"",Cagliari,""Golfo Aranci"",Olbia,Oristano,""Portoscuso (Porto Vesme)"",""Santa Teresa di Gallura"",""Sarroch (Porto Foxi)""}","{ITPTO,ITCAG,ITGAI,ITOLB,ITQOS,ITPVE,ITSTE,ITPFX}",Presidente,Deiana Massimo,369,2017-07-17 00:00:00,2017-07-17 00:00:00,2021-07-16 00:00:00,http://www.porto.cagliari.it/,http://www.porto.cagliari.it/images/pot/PianoOperativoTriennale_2016_2018.pdf,,39.2106027778,9.112075
8,8,AdSP del Mare di Sicilia Occidentale,ITPMO,Palermo,"{""Porto Empedocle"",Trapani,Palermo,""Termini Imerese""}","{ITPEM,ITTPS,ITPMO,ITTRI}",Presidente,Monti Pasqualino,342,2016-06-28 00:00:00,2016-06-28 00:00:00,2020-06-27 00:00:00,http://www.portpalermo.it/,http://www.portpalermo.it/POT-DAL-2018/POT%202017-2019.pdf,,38.1285666667,13.3672722222
9,9,AdSP del Mare di Sicilia Orientale,ITAUG,Augusta,"{Augusta,Catania}","{ITAUG,ITCTA}",Presidente,Annunziata Andrea,126,2017-04-04 00:00:00,2017-04-04 00:00:00,2021-04-03 00:00:00,https://www.adspmaresiciliaorientale.it/,https://www.adspmaresiciliaorientale.it/wp-content/uploads/2017/11/2a5p_P.O.T.-2018_2020-AdSP-Mare-Sicilia-Orientale.pdf,,37.2427972222,15.2137111111
10,10,AdSP del Mare Adriatico Meridionale,ITBRI,Bari,"{Bari,Barletta,Brindisi,Manfredonia,Monopoli}","{ITBRI,ITBLT,ITBDS,ITMFR,ITMNP}",Presidente,Patroni Griffi Ugo,128,2017-04-05 00:00:00,2017-04-10 00:00:00,2021-04-09 00:00:00,http://www.adspmam.it,http://www.adspmam.it/wp-content/uploads/2018/02/AdSPMAM-Piano-Operativo-Triennale-2017-2019.pdf,,41.1344944444,16.8640666667
11,11,AdSP del Mare Ionio,ITTAR,Taranto,{Taranto},{ITTAR},Presidente,Prete Sergio,362,2016-08-11 00:00:00,2016-08-11 00:00:00,2020-07-11 00:00:00,http://www.port.taranto.it/index.php/it/,http://www.port.taranto.it/attachments/article/1055/Taranto_POT_Vision%202030_Redacted.pdf,,40.4758833333,17.2134194444
12,12,AdSP del Mare Adriatico Centrale,ITAOI,Ancona,"{Falconara,Pesaro,Pescara,Ancona,Ortona,""San Benedetto Del Tronto""}","{ITFAL,ITPES,ITPSR,ITAOI,ITOTN,ITSDB}",Presidente,Giampieri Rodolfo,415,2016-01-12 00:00:00,2016-02-12 00:00:00,2020-01-12 00:00:00,https://porto.ancona.it/index.php/it/,https://www.porto.ancona.it/index.php/it/piano-operativo-triennale,,43.6206333333,13.5029972222
13,13,AdSP del Mare Adriatico Centro - Settentrionale,ITRAN,Ravenna,{Ravenna},{ITRAN},Presidente,Rossi Daniele,416,2016-01-12 00:00:00,2016-02-12 00:00:00,2020-01-12 00:00:00,http://www.port.ravenna.it/,http://www.port.ravenna.it/wp-content/uploads/2012/09/POT-2017-2019.pdf,,44.4566861111,12.2486361111
14,14,AdSP del Mare Adriatico Settentrionale,ITVCE,Venezia,"{Chioggia,Venezia}","{ITCHI,ITVCE}",Presidente,Musolino Pino,64,2017-03-07 00:00:00,2017-03-08 00:00:00,2021-03-07 00:00:00,https://www.port.venice.it/it,http://apvenezia.wpengine.com/wp-content/uploads/2015/04/AdSPMAS_POT_2018_2020_.pdf,,45.4372111111,12.3107083333
15,15,AdSP del Mare Adriatico Orientale,ITTRS,Trieste,"{Monfalcone,Trieste}","{ITMNF,ITTRS}",Presidente,Zeno Agostino,361,2016-08-11 00:00:00,2016-10-11 00:00:00,2020-09-11 00:00:00,http://www.porto.trieste.it/,http://www.porto.trieste.it/wp-content/uploads/2017/08/POT-CDGn.pdf,,45.6338305556,13.7617555556
