﻿_id,ModalitA,Numero Incidenti,Incidenza Incidenti %,Numero Incidenti mortali,Incidenza Incidenti mortali %,Numero Morti,Incidenza Morti %
1,Autovetture,"53,058",73.42,"1,288",56.00,686,51.04
2,Autobus,354,0.49,21,0.91,2,0.15
3,Veicoli merci,"8,452",11.70,469,20.39,136,10.12
4,Biciclette,"1,455",2.01,42,1.83,39,2.90
5,Ciclomotori,891,1.23,32,1.39,32,2.38
6,Motocicli,"6,323",8.75,270,11.74,245,18.23
7,Quadriciclo,58,0.08,1,0.04,0,0.00
8,Altri veicoli,271,0.38,17,0.74,67,4.99
9,Pedoni,"1,401",1.94,160,6.96,137,10.19
10,Totale,72263,100.00,2300,100.00,1344,100.00
