 Id,Ente Concedente ,Ente Concessionario,Stato aggiornamento convenzioni,Data di scadenza del periodo regolatorio,Termine aggiornamento PEF ( piano economico finanziario),Tratte oggetto della Concessione,Tipo Convenzione,Descrizione del rapporto concessorio,Data di stipula - Atto unico,Data di efficacia - Atto unico,Data di stipula - Ultimo Atto aggiuntivo,Data efficacia - Ultimo Atto aggiuntivo,Data di scadenza concessione,Incremento Tariffa riconosciuta 2016,Note
1,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,ATIVA SpA,Aggiornamento in corso,31/12/2012,30/06/2013,A5 Torino - Ivrea – Quincinetto. A5 Raccordo Ivrea – Santhià. A55 Tangenziale Nord di Torino. A55 Diramazione per Abbadia. A55 Diramazione per Corso Regina Margherita. A55 Tangenziale Sud di Torino. A55 Diramazione per Pinerolo. A55 Diramazione per Moncalieri,Ex L. 101/2008,"l 7 Novembre 2007, è stato sottoscritto lo schema di Convenzione unica tra ANAS e la Società. La Società non ha richiesto il riequlibrio previsto dalla Delibera Cipe 39/2007. La Convenzione unica è divenuta pienamente efficace ex. L. 101/2008.
È attualmente in corso la procedura di aggiornamento del Piano Economico - Finanziario.",07/11/2007,08/06/2008,,,31/08/2016,"0,03%",Prossima scadenza concessione
2,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrade per l’Italia SpA ,Aggiornato con atto,31/12/2012,30/06/2013,A1 Milano – Napoli. A1 Diramazione Roma Nord. A1 Diramazione Roma Sud. A1 Raccordo A1 - Tangenziale Est di Milano. A4 Milano – Brescia. A7 Serravalle – Genova. A8 Milano – Varese. A8 Diramazione Gallarate – Gattico. A9 Lainate - Como – Chiasso. A10 Genova – Savona. A11 Firenze - Pisa Nord. A12 Genova - Sestri Levante. A12 Roma – Civitavecchia. A13 Bologna – Padova. A13 Diramazione per Padova Sud. A13 Diramazione per Ferrara. A14 Bologna – Taranto. A14 Diramazione per Ravenna. A14 Diramazione per la Tangenziale di Bari. A14 Raccordo A1 - A14. A16 Napoli – Canosa. A23 Udine – Tarvisio. A26 Genova Voltri - Gravellona Toce. A26 Diramazione Predosa – Bettole. A26 Diramazione Stroppiana – Santhià. A27 Mestre – Belluno. A30 Caserta - Nola - Salerno,Ex L. 101/2008,"Il 12 ottobre 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società.
La Società non ha richiesto il riequilibrio previsto dalla Delibera Cipe 39/2007.
La Convenzione Unica è divenuta efficace ex L.n.101/2008.
Atto Aggiuntivo alla Convenzione Unica e aggiornamento quinquennale del Piano Economico Finanziario stipulato il 23/12/2013,
approvato il 31/12/2013 con decreto interministeriale n. 498,
registrato alla Corte dei Conti il 29/05/2014.",12/10/2007,08/06/2008,23/12/2013,29/05/2014,31/12/2038,"1,09%",Spesa per investimenti riconosciuta a tariffa 2016
3,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrada del Brennero ,Concessione scaduta,,,A22 Brennero - Modena,EX L. 498/1992,Gara per il riaffidamento della concessione revocata con sentenza del Consiglio di Stato n. 1243/2014,18/10/2005,27/12/2005,,,30/04/2014,"0,00%",Concessione scaduta
4,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrada Brescia – Verona – Vicenza – Padova SpA ,Aggiornamento in corso,31/12/2012,,A4 Brescia – Padova. A31 Agugliaro - Piovene Rocchette. A31 Interconnessione con la s.s. 434 - Santa Margherita d'Adige,Ex L. 101/2008,"Il 9 Luglio 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società.
La Società ha richiesto il riequilibrio previsto dalla Delibera Cipe 39/2007.
La Convenzione Unica è stata approvata con L.101/2008 ed
è divenuta efficace nel mese di novembre 2009, a seguito dell’archiviazione della procedura di infrazione avviata dall’UE. E’ attualmente in corso l’aggiornamento quinquennale del Piano Economico - Finanziario.",09/07/2007,04/11/2009,,,30/06/2013,"0,00%",Incremento tariffario sospeso
5,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrade Centro Padane SpA ,Concessione scaduta,,,A21 Piacenza - Brescia. A21 Diramazione per Fiorenzuola. A21 Lotti 3 e 4 del Raccordo Ospitaletto - Montichiari,Ex L. 101/2008,"Il 7 novembre 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società.
La Società non ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
La Convenzione Unica è divenuta efficace ex L. n. 101/2008.
Il 1° agosto 2012 è stato sottoscritto l’Atto aggiuntivo alla Convenzione, approvato con decreto interministeriale n. 297 del 13/08/2012 e registrato alla Corte dei Conti il 24/09/2012, che disciplina il rapporto concessorio dal 01/10/2011 al 30/09/2013 e comunque fino alla data di effettivo subentro del nuovo concessionario.",07/11/2007,08/06/2008,01/08/2012,,30/09/2011,"0,00%",Concessione scaduta
6,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autocamionale della Cisa SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A15 Parma - la Spezia,Ex L. 101/2008,"in data 3 marzo 2010 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 12 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 26 del 13/5/2010 di approvazione della medesima Convenzione. La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
E’ attualmente in corso l’aggiornamento quinquennale del Piano Economico - Finanziario.",03/03/2010,12/11/2010,,,31/12/2031,"0,00%",Incremento tariffario sospeso
7,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autostrada dei Fiori SpA,Aggiornamento in corso,31/12/2013,30/06/2014,A10 Savona - Ventimiglia,Ex L. 101/2008,"n data 2 settembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 12 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n.18 del 13 maggio 2010 con la quale è divenuta efficace la medesima Convenzione Unica.
La Società non ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007. E’ attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",02/09/2009,12/11/2010,,,30/11/2021,"0,00%",Incremento tariffario sospeso
8,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,CAS – Consorzio per le Autostrade Siciliane ,,,,A18 Messina - Catania. A18 Siracusa - Rososlini. A20 Messina - Palermo,EX L. 498/1992,"
L’iter procedurale è fermo a causa della mancata proposta di Piano Economico - Finanziario da parte della Società.",27/11/2000,13/07/2001,,,31/12/2030,"0,00%",Contestazione d'inadempimento in corso
9,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Autovie Venete SpA ,Aggiornamento in corso,30/06/2013,,A4 Quarto d'Altino – Trieste. A23 Palmanova – Udine. A28 Portogruaro – Conegliano. A34 Villesse – Gorizia. A57 Mestre-Terraglio - Quarto d'Altino,Ex L. 101/2008,"Il rapporto concessorio è regolato dalla Convenzione unica sottoscritta in data dd. 07.11.2007.
Il 18.11.2009 è stato sottoscritto l’Atto Aggiuntivo a detta Convenzione che, principalmente, partendo dal presupposto dell’avvenuta dichiarazione dello stato di emergenza di cui al D.P.C.M. dell’11 luglio 2008, elenca tutte le disposizioni della Convenzione del 2007 che non troveranno applicazione per le opere la
cui competenza realizzativa è stata posta in capo al Commissario delegato ex O.P.C.M. n. 3702/2008, sostituisce il piano finanziario ed i cronoprogrammi delle opere allegati alla Convenzione del 2007 con nuovi allegati.
Al fine di recepire le prescrizioni imposte dal CIPE sull’Atto Aggiuntivo (deliberazione n. 63 registrata alla Corte dei Conti il 04.11.2010) e renderlo, così, efficace, è stato sottoscritto, il 22.12.2010, l’Atto di Recepimento. Successivamente, in data 04.11.2011, è stato sottoscritto l’Atto Integrativo, approvato con decreto interministeriale n. 418 dd. 07.12.2011 e registrato dalla Corte dei Conti il 23.02.2012.
E’ attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",07/11/0207,08/06/2008,04/11/2011,,31/03/2017,"0,00%",Incremento tariffario sospeso
10,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Milano Serravalle – Milano Tangenziali SpA ,Aggiornamento in corso,31/12/2012,30/06/2013,A7 Milano – Serravalle. A7 Raccordo A7 - Piazza Maggi (da A a B). A7 Raccordo A7 - Piazza Maggi (da B al km 0 dell’Autostrada A7). A50 Tangenziale Ovest di Milano. A50 Tratta A della viabilità di accesso alla Fiera di Milano. A51 Tangenziale Est di Milano. A52 Tangenziale Nord di Milano. A53 Raccordo Bereguardo – Pavia. A54 Tangenziale di Pavia,Ex L. 101/2008,"Il 7 novembre 2007 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società.
La Società non ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
La Convenzione Unica è divenuta efficace ex L. 101/2008.
È attualmente in corso l’aggiornamento quinquennale del Piano Economico - Finanziario.",07/11/2007,08/06/2008,,,31/10/2028,"0,00%",Incremento tariffario sospeso
11,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,Tangenziale di Napoli SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A56 Tangenziale di Napoli,Ex L. 101/2008,"n data 28 luglio 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 24 novembre 2010 è stato sottoscritto l’Atto di recepimento della Delibera CIPE n. 25 del 13/5/2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39/2007.
E’ attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",28/07/2009,24/11/2010,,,31/12/2037,"0,00%",Incremento tariffario sospeso
12,Ministero delle Infrastrutture e dei trasporti - direzione generale per la vigilanza sulle concessionarie autostradali,RAV – Raccordo Autostradale Valle d’Aosta SpA ,Aggiornamento in corso,31/12/2013,30/06/2014,A5 Aosta - Traforo del Monte Bianco,Ex L. 101/2008,"IIn data 29 dicembre 2009 è stato sottoscritto lo schema di Convenzione Unica tra ANAS e la Società. Il suddetto schema di Convenzione Unica è soggetto alle disposizioni della Legge 191/2009.
In data 24 novembre 2010 è stato sottoscritto l’Atto di recepimento della delibera CIPE n. 23 del 13 maggio 2010 di approvazione della medesima Convenzione.
La Società ha richiesto il riequilibrio del Piano Economico - Finanziario previsto dalla Delibera Cipe 39.
E’ attualmente in corso l’aggiornamento quinquennale del piano economico finanziario",29/12/2009,24/11/2010,,,31/12/2032,"0,00%",Incremento tariffario sospeso
