"Nazione",2001,2010,2011,2012,2013,2014,2015,2016,2017,2018,"Var % 2018/2017","Var % 2018/2010","Var % 2018/2001"
"Slovacchia",625,353,328,352,251,295,310,275,276,229,-17.03%,-35.13%,-63.36%
"Slovenia",278,138,141,130,125,108,120,130,104,91,-12.50%,-34.06%,-67.27%
"Lituania",706,299,297,302,258,267,242,192,192,170,-11.46%,-43.14%,-75.92%
"Bulgaria","1,011",776,656,601,601,660,708,708,682,611,-10.41%,-21.26%,-39.56%
"Cipro",98,60,71,51,44,45,57,46,53,49,-7.55%,-18.33%,-50.00%
"Irlanda*",411,212,186,163,188,193,162,185,156,146,-6.41%,-31.13%,-64.48%
"Francia","8,252","3,992","3,963","3,653","3,268","3,384","3,461","3,477","3,448","3,248",-5.80%,-18.64%,-60.64%
"Grecia*","1,880","1,258","1,141",988,879,795,793,824,731,690,-5.61%,-45.15%,-63.30%
"Malta",16,15,17,9,18,10,11,22,19,18,-5.26%,20.00%,12.50%
"Romania","2,450","2,377","2,018","2,042","1,861","1,818","1,893","1,913","1,951","1,867",-4.31%,-21.46%,-23.80%
"Croazia",647,426,418,393,368,308,348,307,331,317,-4.23%,-25.59%,-51.00%
"Belgio*","1,486",850,884,827,764,745,762,670,615,590,-4.07%,-30.59%,-60.30%
"Regno Unito*","3,598","1,905","1,960","1,802","1,769","1,854","1,804","1,860","1,856","1,825",-1.67%,-4.20%,-49.28%
"Spagna*","5,517","2,478","2,060","1,903","1,680","1,688","1,689","1,810","1,830","1,806",-1.31%,-27.12%,-67.26%
"Italia","7,096","4,114","3,860","3,753","3,401","3,381","3,428","3,283","3,378","3,334",-1.30%,-18.96%,-53.02%
"Austria",958,552,523,531,455,430,479,432,414,409,-1.21%,-25.91%,-57.31%
"Danimarca*",431,255,220,167,191,183,178,211,175,175,0.00%,-31.37%,-59.40%
"Ungheria","1,239",740,638,605,591,626,644,607,625,629,0.64%,-15.00%,-49.23%
"Portogallo*","1,670",937,891,718,637,638,593,563,602,606,0.66%,-35.33%,-63.71%
"Finlandia*",433,272,292,255,258,229,270,250,223,225,0.90%,-17.28%,-48.04%
"Polonia","5,534","3,907","4,189","3,571","3,357","3,202","2,938","3,026","2,831","2,862",1.10%,-26.75%,-48.28%
"Germania*","6,977","3,651","4,009","3,601","3,340","3,368","3,459","3,206","3,177","3,265",2.77%,-10.57%,-53.20%
"Lettonia",558,218,179,177,179,212,188,158,136,148,8.82%,-32.11%,-73.48%
"Paesi Bassi*","1,083",640,661,650,570,570,620,629,613,678,10.60%,5.94%,-37.40%
"Repubblica Ceca","1,334",802,773,742,654,688,737,611,577,656,13.69%,-18.20%,-50.82%
"Svezia",534,266,319,285,260,270,259,270,253,324,28.06%,21.80%,-39.33%
"Estonia",199,79,101,87,81,78,67,71,48,67,39.58%,-15.19%,-66.33%
"Lussemburgo",70,32,33,34,45,35,36,32,25,36,44.00%,12.50%,-48.57%
"Totale UE28","55,091","31,604","30,828","28,392","26,093","26,080","26,256","25,768","25,321","25,071",-0.99%,-20.67%,-54.49%
