"Numero CUP","Denominazione soggetto titolare","Data Generazione CUP","Descrizione del Progetto","Descrizione Struttura Infrastruttura","Indirizzo progetto","DescrizioneIntervento","Natura","Categoria","Settore","SottoSettore","Tipologia","Stato progetto","Anno Decisione","Anno Delibera","Delibera Cipe","Flg Legge Obiettivo","Loc. Stato","Regione"," Provincia","Comune","Multipoint WGS84 EPSG:4386 Coordinates","Importo Finanziato","Costo Progetto","ProgettazionePreliminare","ProgettazioneDefinitiva","ProgettazioneEsecutiva","DIL (Data Inizio Lavori)","Data Prevista Ultimazione Lavori Iniziale","Data Prevista Ultimazione Lavori Attuale","Data Ultimazione Lavori Effettiva","Entrata in Esercizio","Sommatoria Sospensioni","Fase","Data Superamento/Conclusione Fase","Stato Fase","Data Inizio Stato","Collaudo Eseguito","Ultima Data Evento","Costo Attuale","3.1 Costo Lavori Attuale","4.1 Costo Oneri Attuali","3.3 Costo Lavori SALizzabili","3.4 Costo lavori svolti da personale interno","Costo Somme a Disposizione Attuali","1. Progettazione e studi","2. Acquisizione aree o immobili","3.2 Lavori a carico del concessionario","3.5 Lavori non SAL-lizzabili","4.2 Oneri di sicurezza a carico del concessionario","5. Servizi di consulenza","6. Interferenze","7.  Imprevisti","8. IVA su lavori ed oneri di sicurezza","9. IVA residua","10. Altro","Fonte Altra pubblica","Fonte Comunale","Fonte Comunitaria","Fonte Privata","Fonte Provinciale","Fonte Regionale","Fonte Statale","Totale Fonti Copertura","Importo SAL","Importo Pagamenti","ExtraCosti","% Avanzamento Fisico","%Avanzamento Finanziario","% Finanziamento Pubblico"
"I51G04000000001","AUTORITA' PORTUALE DI AUGUSTA","25/05/2007","PORTO DI AUGUSTA*AREA PORTUALE*REALIZZAZIONE DI UN TERMINAL ATTREZZATO PER TRAFFICI CONTAINERIZZATI","PORTO DI AUGUSTA","AREA PORTUALE","REALIZZAZIONE DI UN TERMINAL ATTREZZATO PER TRAFFICI CONTAINERIZZATI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2004,,"Non Presente","N","ITALIA","SICILIA","SIRACUSA","Augusta","[15.21371111,37.24279722]","126.000.000,00","126.000.000,00",,,,"27/01/2014","16/05/2016","16/05/2016",,,0,"Inizio sospensione","27/03/2015","Esecuzione","27/01/2014","N",04/06/2016,"78.320.000,00","39.567.238,76","1.802.970,41","0,00","0,00","20.390.205,45","9.961.882,46","8.665,93","0,00","0,00","0,00","603.989,63","0,00","2.871.000,00","0,00","15.511,88","6.929.155,55","28.156.008,30","0,00","29.454.000,00","0,00","0,00","0,00","20.709.991,70","78.320.000,00","1.619.300,00","9.261.280,06","0,00","3,91%","15,00%","100,00%"
"I54J08000010009","AUTORITA' PORTUALE DI AUGUSTA","20/11/2009","PORTO DI AUGUSTA*AREA PORTUALE*ADEGUAMENTO DI UN TRATTO DI BANCHINA PER L'ATTRACCO DI MEGA NAVI CONTAINERS E ATTREZZAGGIO CON GRU A PORTALE","PORTO DI AUGUSTA","AREA PORTUALE","ADEGUAMENTO DI UN TRATTO DI BANCHINA PER L'ATTRACCO DI MEGA NAVI CONTAINERS E ATTREZZAGGIO CON GRU A PORTALE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2008,,"Non Presente","N","ITALIA","SICILIA","SIRACUSA","Augusta","[15.21371111,37.24279722]","38.700.000,00","38.700.000,00",,,,"13/03/2014","14/10/2015","13/08/2016",,,0,"Inizio sospensione","27/04/2016","Esecuzione","13/03/2014","N",05/09/2016,"38.700.000,00","27.810.042,11","1.500.000,00","0,00","0,00","4.321.764,32","1.360.000,00","0,00","0,00","0,00","0,00","1.555.611,32","0,00","723.928,00","0,00","17.107,74","665.117,26","10.196.000,00","0,00","21.704.000,00","0,00","0,00","0,00","6.800.000,00","38.700.000,00","22.175.977,86","25.094.030,01","0,00","75,66%","74,61%","100,00%"
"I51G13000000001","AUTORITA' PORTUALE DI AUGUSTA",02/05/2013,"PORTO DI AUGUSTA*AREA PORTUALE*PORT SECURITY: IMPIANTI DI VIDEOSORVEGLIANZA E CONTROLLO ACCESSI AI VARCHI DELLE AREE COMUNI DEL PORTO E DELLA RADA DEL PORTO","PORTO DI AUGUSTA","AREA PORTUALE","PORT SECURITY: IMPIANTI DI VIDEOSORVEGLIANZA E CONTROLLO ACCESSI AI VARCHI DELLE AREE COMUNI DEL PORTO E DELLA RADA DEL PORTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","SICILIA","SIRACUSA",,"[15.21371111,37.24279722]","2.251.000,00","2.251.000,00",,,"20/04/2016",05/09/2016,10/05/2016,"23/11/2016","23/11/2016",,0,"Conclusione lavori","23/11/2016","Esecuzione",05/09/2016,"N","22/12/2016","2.251.000,00","1.418.636,83","38.496,98","0,00","0,00","394.599,90","139.340,47","0,00","0,00","0,00","0,00","0,00","0,00","145.800,55","0,00","1.902,19","107.556,69","2.251.000,00","0,00","0,00","0,00","0,00","0,00","0,00","2.251.000,00","1.348.960,59","1.261.085,13","0,00","92,58%","68,10%","100,00%"
"I79F11000020005","AUTORITA' PORTUALE DI PALERMO","15/03/2011","PORTO DI PALERMO*AREA PORTUALE*BACINO DI CARENAGGIO DA 150.000 TPL: CONSOLIDAMENTO E MESSA IN SICUREZZA STATICA PRELIMINARI ALLO SVUOTAMENTO DELLA VASCA BACINO E SUCCESSIVE INDAGINI E VERIFICHE PROPEDEUTICHE AL PROGETTO GENERALE DI COMPLETAMENTO","PORTO DI PALERMO","AREA PORTUALE","BACINO DI CARENAGGIO DA 150.000 TPL: CONSOLIDAMENTO E MESSA IN SICUREZZA STATICA PRELIMINARI ALLO SVUOTAMENTO DELLA VASCA BACINO E SUCCESSIVE INDAGINI E VERIFICHE PROPEDEUTICHE AL PROGETTO GENERALE DI COMPLETAMENTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2011,,"Non Presente","N","ITALIA","SICILIA","PALERMO","Palermo","[13.36727222,38.12856667]","19.530.009,00","19.530.009,00",,,,,,,,,0,"Variazione del piano economico finanziario",09/08/2014,"Esecuzione",09/08/2014,"N",09/12/2017,"25.671.000,00","14.871.725,55","732.616,56","0,00","0,00","10.066.657,89","600.000,00","0,00","0,00","0,00","0,00","0,00","0,00","1.185.735,01","0,00","0,00","7.854.058,27","0,00","0,00","0,00","0,00","0,00","0,00","25.671.000,00","25.671.000,00","9.883.026,38","6.322.025,50","0,00","63,34%","25,04%","100,00%"
"I74H13000020005","AUTORITA' PORTUALE DI PALERMO","30/08/2013","PORTO DI PALERMO*AREA PORTUALE*AVANZAMENTO DELLE BANCHINE LATITANTI IL BACINO DA 400.000 TPL E REALIZZAZIONE DI UNA CASSA DI COLMATA: OPERE COMPLEMENTARI","PORTO DI PALERMO","AREA PORTUALE","AVANZAMENTO DELLE BANCHINE LATITANTI IL BACINO DA 400.000 TPL E REALIZZAZIONE DI UNA CASSA DI COLMATA: OPERE COMPLEMENTARI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","SICILIA","PALERMO","Palermo","[13.3696298,38.1314361]","1.169.042,00","1.169.042,00",,,,,,,,,0,"Variazione del piano economico finanziario","18/02/2013","Esecuzione","18/02/2013","N","23/10/2015","870.000,00","752.367,01","35.071,29","0,00","0,00","82.561,70","0,00","0,00","0,00","0,00","0,00","0,00","0,00","59.180,84","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","870.000,00","870.000,00","695.788,10","702.110,35","0,00","88,36%","82,93%","100,00%"
"I74J05000020005","AUTORITA' PORTUALE DI PALERMO","24/05/2011","PORTO DI PALERMO*AREA PORTUALE*AVANZAMENTO DELLE BANCHINE LATISTANTI IL BACINO DA 400.000 TONNELLATE DI PORTATA LORDA, TPL, PER INCREMENTO DELLE AREE OPERATIVE E PER LA REALIZZAZIONE DI UNA CASSA DI COLMATA","PORTO DI PALERMO","AREA PORTUALE","AVANZAMENTO DELLE BANCHINE LATISTANTI IL BACINO DA 400.000 TONNELLATE DI PORTATA LORDA, TPL, PER INCREMENTO DELLE AREE OPERATIVE E PER LA REALIZZAZIONE DI UNA CASSA DI COLMATA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2005,,"Non Presente","N","ITALIA","SICILIA","PALERMO","Palermo","[13.3696298,38.1314361]","9.906.040,00","9.906.040,00",,,,,,,,,0,"Variazione del piano economico finanziario","19/04/2011","Esecuzione","19/04/2011","N","20/01/2016","8.428.817,15","7.358.610,02","82.000,00","0,00","0,00","988.207,13","222.000,00","0,00","0,00","0,00","0,00","0,00","0,00","7.581,67","0,00","0,00","619.700,10","0,00","0,00","0,00","0,00","0,00","0,00","8.428.817,15","8.428.817,15","6.487.236,84","7.191.689,59","0,00","87,19%","86,75%","100,00%"
"F53I11000020005","AUTORITA' PORTUALE DI GIOIA TAURO","26/10/2011","PORTO DI GIOIA TAURO*AREA PORTUALE*ADEGUAMENTO STRUTTURALE BANCHINE E REALIZZAZIONE DELLA TERZA VIA DI CORSA TRATTO D BANCHINE DI LEVANTE","PORTO DI GIOIA TAURO","AREA PORTUALE","ADEGUAMENTO STRUTTURALE BANCHINE E REALIZZAZIONE DELLA TERZA VIA DI CORSA TRATTO D BANCHINE DI LEVANTE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2011,,"Non Presente","N","ITALIA","CALABRIA","REGGIO DI CALABRIA","Gioia Tauro","[15.901875,38.44687778]","32.653.128,00","32.653.128,00",,,,"13/07/2015","28/10/2015","28/10/2015",,,0,"Inizio lavori","13/07/2015","Esecuzione","13/07/2015","N","13/07/2015","35.100.000,00","25.232.647,66","813.881,74","0,00","0,00","4.393.776,69","700.000,00","0,00","0,00","0,00","0,00","0,00","0,00","1.111.375,11","0,00","499.631,23","1.600.000,00","0,00","0,00","25.000.000,00","0,00","0,00","0,00","10.100.000,00","35.100.000,00","12.797.341,50","14.133.506,46","0,00","49,13%","47,18%","100,00%"
"F51B13000280002","AUTORITA' PORTUALE DI GIOIA TAURO","16/07/2013","PORTO DI GIOIA TAURO*AREA PORTUALE*COMPLETAMENTO E SVILUPPO VIABILITÀ DEL COMPARTO NORD","PORTO DI GIOIA TAURO","AREA PORTUALE","COMPLETAMENTO E SVILUPPO VIABILITÀ DEL COMPARTO NORD","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","CALABRIA","REGGIO DI CALABRIA","Gioia Tauro","[15.901875,38.44687778]","20.000.000,00","20.000.000,00",,,,,"28/10/2015","28/10/2015",,"29/05/2014",0,"Esercizio","29/05/2014","Esercizio","29/05/2014","N",09/10/2014,"20.000.000,00","11.102.208,53","145.676,49","0,00","0,00","5.085.478,63","700.000,00","0,00","0,00","0,00","0,00","250.000,00","1.604.956,50","742.601,07","0,00","357.000,00","900.000,00","0,00","0,00","20.000.000,00","0,00","0,00","0,00","0,00","20.000.000,00","0,00","479.664,62","0,00","0,00%","3,04%","100,00%"
"D27H14000030005","AUTORITA' PORTUALE DI CAGLIARI","29/01/2014","PORTO STORICO DI CAGLIARI*AREA PORTUALE*PARCHEGGIO PER SEMIRIMORCHI ZONA RIVA DI PONENTE: MANUTENZIONE DELLE GRIGLIE PER LO SMALTIMENTO DELLE ACQUE","PORTO STORICO DI CAGLIARI","AREA PORTUALE","PARCHEGGIO PER SEMIRIMORCHI ZONA RIVA DI PONENTE: MANUTENZIONE DELLE GRIGLIE PER LO SMALTIMENTO DELLE ACQUE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2014,,"Non Presente","N","ITALIA","SARDEGNA","CAGLIARI","Cagliari","[9.112075,39.21060278]","1.106.646,00","1.106.646,00",,,,"30/12/2015","17/07/2016","24/06/2017",,11/01/2017,85,"Esercizio",11/01/2017,"Esercizio","19/10/2017","S","14/03/2019","981.416,07","815.650,00","40.729,50","0,00","0,00","125.036,57","110.067,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.432,08","0,00","0,00","0,00","0,00","0,00","0,00","981.416,07","981.416,07","710.517,15","961.342,35","0,00","82,97%","98,41%","100,00%"
"D27J06000010001","AUTORITA' DI SISTEMA PORTUALE DEL MARE DI SARDEGNA","13/10/2008","PORTO STORICO DI CAGLIARI*AREA PORTUALE*DARSENA PESCHERECCI: REALIZZAZIONE PER L'ORMEGGIO DI TUTTA LA FLOTTA","PORTO STORICO DI CAGLIARI","AREA PORTUALE","DARSENA PESCHERECCI: REALIZZAZIONE PER L'ORMEGGIO DI TUTTA LA FLOTTA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2006,,"Non Presente","N","ITALIA","SARDEGNA","CAGLIARI","Cagliari","[9.112075,39.21060278]","6.992.486,00","6.992.486,00",,,,"27/10/2015","28/10/2016","28/10/2016",05/02/2017,"27/10/2017",0,"Esercizio","27/10/2017","Esercizio","26/10/2017","S","27/01/2020","10.221.153,90","8.609.503,31","110.208,00","0,00","0,00","1.501.442,59","541.604,52","0,00","0,00","0,00","0,00","0,00","0,00","541.830,63","0,00","114.620,00","105.000,00","10.221.153,90","0,00","0,00","0,00","0,00","0,00","0,00","10.221.153,90","8.540.637,09","9.320.052,09","0,00","97,95%","92,99%","100,00%"
