denominazione;linea_attivita;cup;igv;pagamenti;estensione_prevista
Linea AV/AC MI-VR: tratta Brescia-Verona - 1^LF Brescia Est-Verona;nuova_opera;F81H91000000008;2289355685.00;704610230.00;47.6
Linea AV/AC MI-VR: tratta Brescia-Verona - 2^LF Quadruplicamento in uscita da Brescia Est;nuova_opera;F81H91000000008;1295645.00;1175688.00;10.7
1^ Lotto Funzionale Verona - Bivio Vicenza;nuova_opera;J41E91000000009;2512252161.00;504883563.00;52.25
2^ Lotto Funzionale Attraversamento di Vicenza;nuova_opera;J41E91000000009;2478525.00;2252309.00;8.9
3^ Lotto Funzionale Vicenza-Padova;nuova_opera;J11J20000100008;0.00;0.00;35.8
Nodo AV/AC di Verona Est;nuova_opera;J14D20000010001;9011370.00;5865641.00;6.6
Nodo AV/AC di Verona Ovest;nuova_opera;J14H20000440001;8406294.00;5681386.00;11.1
Nuova Linea ferroviaria Ferrandina - Matera La Martella per il collegamento di Matera con la rete ferroviaria nazionale;nuova_opera;J81H92000020001;46064552.24;42697577.69;19.5
Completamento raddoppio Pontremolese: fase 1A Raddoppio tratta Linea Parma -Vicofertile;nuova_opera;J81H02000000001;5753747.82;5752832.42;8
Opere infrastrutturali per il potenziamento ed il miglioramento funzionale degli svincoli di Rieti  - Interventi A B e C;nuova_opera;F11B16000530001;16374716.80;2495004.50;4.5
"SS4 ""Via Salaria"" - Realizzazione di strada a 4 corsie dal Km 36 al Km 54";nuova_opera;F11B20000470001;0.00;0.00;18
"S.S. N.4 Via Salaria - Lavori di manutenzione straordinaria e di ammodernamento degli impianti tecnologici a servizio della galleria ""Colle Giardino"". Stralcio 2";manutenzione;F14E21001330001;41704.00;0.00;4.42
"S.S. N.4 Via Salaria - Lavori di manutenzione straordinaria e di ammodernamento degli impianti tecnologici a servizio della galleria ""Colle Giardino"". Stralcio 3";manutenzione;F14E21001440001;0.00;0.00;4.42
"S.S. N.4 Via Salaria Lavori di manutenzione straordinaria e di  ammodernamento degli impianti tecnologici a servizio della galleria ""Colle Giardino"" - 1� Stralcio";manutenzione;F17H19002450001;15032318.86;2952771.93;4.42
Adeguamento della piattaforma stradale e messa in sicurezza dal km 56+000 al km 64+000;nuova_opera;F21B12000000005;0.00;0.00;8
"S.S. 4 e S.S. 79 - Lavori urgenti di MS per il miglioramento mediante l'adeguamento alla normativa vigente delle opere protettive su opere d'arte in t.s. tra i km 0+000 - km 70+900 della S.S. n. 4 ""Via Salaria e tra i km 0+000 - km 19+012  della S.S. n.79";manutenzione;F27H14001510001;745125.65;661878.98;58.8
SS.SS. 4 - 4 DIR - Lavori di m.s. per il risanamento della sovrastruttura stradale ammalorata in t.s. tra i km 12+100 e km 38+000  della s.s. 4 via salaria e tra i km 0+000 e km 4+200 della s.s. n. 4 dir;manutenzione;F27H15000950001;1676092.74;1641219.05;30.1
Lavori di M.S. per il miglioramento della sicurezza stradale mediante adeguamento alla normativa vigente delle opere protettive in t.s. tra i km 98+650 e 144+958 della S.S. 4 a tra i km 0+000 e 12+250 della S.S. 17.;manutenzione;F27H16000440001;2813650.20;0.00;58.56
SS4 dal km 12+100 al km 144+958, SS17dal km 0+000 al km 12+250, SS79 dal km 0+000 al km 19+010, SS701 dal km 0+000 al km 2+000, SS4dir dal km 0+000 al km 4+200 - Lavori di Manutenzione Straordinaria per il rifacimento della pavimentazione ammalorata comprese ricariche ed eventuali sfondamenti. Tronchi Interi - Centro Manutentorio B;manutenzione;F27H18001090001;1746798.36;1674935.95;170.52
"S.S.N.4 ""Via Salaria""- Lavori di ripristino della struttura del Viadotto Scandarello al km 132+635, risanamento per la messa in sicurezza delle parti d'opera ammalorate compreso adeguamento delle opere protettive ed il miglioramento sismico della struttura.";manutenzione;F27H19000490005;79883.00;0.00;0.11
"S.S. 4 "" Via Salaria"" - Lavori di Manutenzione Straordinaria del Viadotto Corese al km 42+020 della SS4 Salaria per l'adeguamento degli standard di sicurezza e la sostituzione dei giunti.";manutenzione;F27H19000690005;372299.24;212208.74;0.24
"S.S. 4 ""Via Salaria"" - Lavori di manutenzione straordinaria del ""Ponte Antico"" al km 98+700 della S.S. 4 ""via Salaria"" per il ripristino delle strutture dissestate a seguito degli eventi sismici del 2016.";manutenzione;F27H19000700005;19059.94;4980.00;1
"S.S. 4 ""Via Salaria"" - Lavori di manutenzione straordinaria della ""Galleria S. Antonio"" al km 88+700 della S.S. 4 ""via Salaria"" per il risanamento idraulico del rivestimento e per il ripristino strutturale.";manutenzione;F27H19000710005;1685492.09;0.00;0.66
"S.S. 4 ""Via Salaria"" - Lavori di manutenzione straordinaria dell gallerie: ""S. Pietro  al km 107+600"", ""Sigillo al km 107+300"" e ""S. Rufina al km 113+800"" della S.S. 4 ""via Salaria"" per il risanamento idraulico del rivestimento e per il ripristino strutturale.";manutenzione;F27H19000720005;1684313.23;1620058.39;6.23
"S.S. N. 4 ""Via Salaria"" - Interventi di miglioramento delle caratteristiche prestazionali dell'opera  mediante rifacimento della pavimentazione stradale  dal km 12+100 al km 144+960 - 1� Stralcio";manutenzione;F27H19003010001;3471342.53;3220130.64;106.96
"S.S. N. 4 ""Via Salaria"" - Lavori di realizzazione della corsia di arrampicamento dal km 44+900 al km 46+000";manutenzione;F27H19003020001;18890.39;0.00;1.1
"SS4 - Lavori di realizzazione delle opere civili e degli impianti tecnologici relativi alla ""smart road"" tra il km 12+100 ed il km 22+000. Lavori anche notturni.";manutenzione;F27H19003080001;0.00;0.00;9.9
