"Provincia","Nome strada","Da km","a km","Incidenti","Investimento pedoni","% Investimento pedoni","di cui mortali","Morti","Feriti"
"Roma","SS 006 -  via Casilina",18.0,19.0,21,6,28.57,0,0,25
"Roma","SS 006 -  via Casilina",12.0,13.0,19,4,21.05,1,1,21
"Pisa","SS 067 -  Tosco Romagnola",21.0,22.0,16,4,25.00,0,0,21
"Genova","SS 001 -  via Aurelia",548.0,549.0,6,3,50.00,0,0,6
"Savona","SS 001 -  via Aurelia",609.0,610.0,4,3,75.00,2,2,3
"Roma","SS 006 -  via Casilina",29.0,30.0,5,3,60.00,0,0,6
"Roma","SS 008 bis -  via Ostiense",23.0,24.0,7,3,42.86,0,0,10
"Ancona","SS 016 -  Adriatica",279.0,280.0,6,3,50.00,0,0,7
"Ascoli Piceno","SS 016 -  Adriatica",385.0,386.0,4,3,75.00,0,0,4
"Firenze","SS 067 -  Tosco Romagnola",69.0,70.0,14,3,21.43,0,0,15
"Arezzo","SS 071 -  Umbro Casentinese Romagnola",130.0,131.0,4,3,75.00,0,0,9
"Siena","SS 146 -  di Chianciano",17.0,18.0,6,3,50.00,0,0,6
"Cuneo","SS 589 -  dei Laghi di Avigliana",67.0,68.0,7,3,42.86,0,0,8
