ID,CUP,Data Rilascio Primo CUP,Autorita' di Sistema Portuale,Scalo Portuale,Porto,Comune,Provincia,Nome Intervento,Nome Lotto,Data Aggiornamento,Stato,Importo Contrattuale iniziale,Importo Oneri iniziali,Fonti di finanziamento,Finanziamento Pubblico,Finanziamento Privato,Durata contrattuale iniziale,Importo Varianti,Importo Oneri Varianti,Importo Varianti Totale,Durata Varianti,Importo Contrattuale attuale,Importo Oneri attuale,Importo SAL,Durata Contrattuale attuale,Durata Sospensioni,Giorni lavorati,Importo Subappalti,Data Inizio Progettazione,Data Fine Progettazione,Data Inizio Lavori,"Data Fine Lavori
prevista o effettiva",Data Inizio Esercizio,Data Esercizio Completato,Note
,J37E17000330005,21/06/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Manutenzione straordinaria alle gru della b.25,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J37E17000170005,26/04/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Sostituzione di n.4 torri faro,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J31H17000050005,15/06/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Funzionalizzazione b.26 - impianto di trattamento acque meteoriche,,30/09/2018,"attivita' preliminari (rilievi, etc.)",,,,,,,,,,,,,,,,,,,,,,,,
,J39G17000180005,03/07/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Efficientamento energetico impianto pubblica illuminazione,,30/09/2018,in progettazione di fattibilita',,,,,,,,,,,,,,,,,,,,,,,,
,J37I18000440005,03/09/2018,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Ricostruzione della rampa funzionale alle operazioni di sbarco ed imbarco veicolare sita alla banchina d'ormeggio n.14,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J37D18000190005,29/03/2018,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Straordinaria manutenzione delle sovrastrutture stradali nelle zone del molo Luigi Rizzo e della darsena Marche,,30/09/2018,in esercizio,361920.51,10478.25,ADSP,550000.00,,90 giorni,,,,,361920.51,10478.25,361500.00,90 giorni,,90 giorni,,01/03/2018,01/03/2018,28/05/2018,26/08/2018,15/09/2018,,
,J39G17000360005,12/09/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Manutenzione straordinaria del paramento sommerso delle banchine nn.6 e 7,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J32J17000040005,05/12/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Ricostruzione della rampa funzionale alle operazioni di sbarco ed imbarco veicolare sita alla banchina d'ormeggio n.7 e n.8,,30/09/2018,in esercizio,422913.74,445.25,ADSP,640000.00,,90 giorni,38495.30,,38495.30,,461409.04,445.25,458972.27,90 giorni,,90 giorni,120000.00,21/12/2017,10/01/2018,23/04/2018,21/06/2018,14/08/2018,,
,J37E17000040002,17/02/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Interventi a sostegno per l'intermodalita' - adeguamento della cinta doganale e viabilita' nella zona darsena Marche del porto di Ancona 1� lotto,,30/09/2018,in progettazione definitiva,,,,,,,,,,,,,,,,,,,,,,,,
,J37D18000270005,20/04/2018,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Manutenzione straordinaria opere captazione acque meteoriche e fognarie porto storico 2� stralcio (sub A),,30/09/2018,attivita' prelminari (rilievi),,,,,,,,,,,,,,,,,,,,,,,,
,J34J13000010006,02/05/2013,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Lavori di adeguamento delle bb.13 e 14 all'ormeggio delle navi traghetto - 2� stralcio,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J36D16000010001,25/02/2016,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Escavo per adeguamento fondali antistanti primo tratto nuova banchina rettilinea alla quota di P.R.P. (-14 mt l.m.m.),,30/09/2018,in progettazione definitiva,,,,,,,,,,,,,,,,,,,,,,,,
,J32I15000230005,05/03/2015,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Demolizione parziale dell'attuale molo nord con regolarizzazione dei relativi fondali,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J37E16000200003,29/02/2016,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,"Manutenzione fondali (bb.23, 25 e altri porti) con riempimento e consolidamento vasca di colmata porto di Ancona",,30/09/2018,in progettazione di fattibilita',,,,,,,,,,,,,,,,,,,,,,,,
,J37E17000170005,26/04/2017,ADRIATICO CENT.,Ancona,Ancona,Ancona,Ancona,Sostituzione di n.4 torri faro,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J27E17000040006,21/07/2017,ADRIATICO CENT.,Pescara,Pescara,Pescara,Pescara,Interventi infrastrutturali a sostegno della pesca,,30/09/2018,in progettazione esecutiva,,,,,,,,,,,,,,,,,,,,,,,,
,J87D18000050001,07/03/2018,ADRIATICO CENT.,San Benedetto del Tronto,San Benedetto del Tronto,San Benedetto del Tronto,Ascoli Piceno,Intervento di dragaggio,,30/09/2018,,,,,,,,,,,,,,,,,,,,,,,,,
