Codice, Stato, Data avvio progetto, Soc. aeroportuale, Descrizione,Importo finanziato, Valore appaltato, Data progettazione esecutiva, Data ultimo SAL approvato, SAL approvati, IAT, IAT approvato, IAF, Percentuale finanziamento pubblico, Categoria Intervento da Scheda A
AHO-FNC9,Approvato,12/05/2015,SOGEAAL S.p.A.,4 - INTERVENTI VARI E DI MANUTENZIONE STRAORDINARIA - Adeguamento recinzione guida planata,190969.86,179501.14,16/06/2015,28/06/2016,179501.15,100,100,100,"100,00 %",
AHO-INV1,Approvato,12/05/2015,SOGEAAL S.p.A.,2 - INTERVENTI INFRASTRUTTURE DI VOLO - Riqualifica pavimentazione pista di volo,1532641.08,1435463.91,21/05/2015,01/08/2016,1465854.4,100,100,102.12,"100,00 %",
AHO-INV4,Approvato,12/05/2015,SOGEAAL S.p.A.,2 - INTERVENTI INFRASTRUTTURE DI VOLO - Adeguamento infrastrutture di volo alla normativa ICAO - Por,2122480.9,1771211.05,25/11/2015,17/07/2017,1197153.37,100,100,67.59,"100,00 %",
AHO-INV5,Approvato,19/06/2015,SOGEAAL S.p.A.,2 - INTERVENTI INFRASTRUTTURE DI VOLO - Completamento pavimentazione asse di scorrimento del piazzal,511094.21,458296.32,15/07/2015,11/07/2016,320722.06,61,61,69.98,"100,00 %",
BGY-AH247,Approvato,18/12/2015,SACBO S.p.A.,Adeguamento STRIP,991294.4,729794.4,29/03/2016,20/11/2017,947093.79,45,30,129.78,"0,00 %",Pista
BGY-ALT103,Approvato,08/02/2017,SACBO S.p.A.,MANUTENZIONE STRAORDINARIA PMS 2016_2017,2463811.64,2463811.64,12/06/2017,31/12/2018,2913212.33,33.97,33.97,118.24,"0,00 %",PMS - Piano Man. Straord.
BGY-AVL105,Approvato,10/07/2018,SACBO S.p.A.,GUIDE OTTICHE,89800,85000,05/10/2018,31/12/2018,85000,100,100,100,"0,00 %",AVL
BGY-AVL121,Approvato,05/03/2018,SACBO S.p.A.,RIPOSIZIONAMENTO GUIDE OTTICHE STAND 207_2019,26000,26000,12/04/2018,31/12/2018,22000,100,100,84.62,"0,00 %",AVL
BGY-AVL44,Approvato,26/02/2015,SACBO S.p.A.,Sostituzione e integrazione torri faro area nord,111456.47,82348.47,23/04/2015,30/06/2016,84879.38,100,100,103.07,"0,00 %",PMS - Piano Man. Straord.
BGY-EDI108,Approvato,28/07/2016,SACBO S.p.A.,Nuovo capannone mezzi rampa_STRUTTURA,1813243.71,1639152.84,03/04/2017,08/05/2018,1589176.8,15.7,15.7,96.95,"0,00 %",Altri edifici
BGY-EDI109,Approvato,27/02/2018,SACBO S.p.A.,Nuovo capannone mezzi rampa_UFFICI,910634.66,803761.41,30/05/2018,30/11/2018,803761.42,2.06,2.06,100,"0,00 %",Altri edifici
BGY-INV100,Approvato,05/07/2016,SACBO S.p.A.,Completamento Piazzale sud ovest - piazzola AVGAS,102069.45,68069.45,06/09/2017,31/12/2017,68069.45,100,1,100,"0,00 %",Piazzali
BGY-INV48,Approvato,17/10/2017,SACBO S.p.A.,Piazzale AA/MM Nord e piazzola prova motori FASE1,12686499,11101499,28/02/2018,20/12/2018,10990483.99,5.01,5.01,99,"0,00 %",Piazzali
BGY-INV85,Approvato,12/05/2015,SACBO S.p.A.,Raccordo MIL,839153.78,753266.33,18/08/2015,31/03/2016,753266.33,100,100,100,"0,00 %",Piazzali
BGY-INV99,Approvato,06/10/2016,SACBO S.p.A.,Completamento Piazzale Sud Ovest - Appalto principale,5581796.47,4636416.2,,27/12/2017,4607928.94,26.66,3.07,99.39,"0,00 %",Piazzali
BGY-NET53,Approvato,01/06/2017,SACBO S.p.A.,Alimentazione elettrica 400Hz,753417.5,650817.5,21/08/2017,28/02/2018,650817.5,58.99,58.99,100,"0,00 %",Rete e impianti
BGY-STR52,Approvato,06/06/2017,SACBO S.p.A.,Area sosta mezzi handling,721818.07,605055.85,01/08/2017,12/04/2018,605055.85,44.09,12.83,100,"0,00 %",Piazzali
BLQ-ALT218,Approvato,10/04/2017,SAB Spa,Altri interventi attivit� commerciali,706981.62,605603.62,09/06/2017,29/11/2018,656033.12,100,100,108.33,"0,00 %",Altri interventi terminal
BLQ-ALT360,Approvato,04/06/2009,SAB Spa,People Mover - contributo convenzione,2700000,2700000,04/06/2009,30/04/2017,1780000,100,100,65.93,"0,00 %","Strade, pertinenze e viadotti"
BLQ-ALT368,Approvato,07/12/2017,SAB Spa,Installazione banner pubblicitario (integrato),90000,62457.08,11/01/2018,12/06/2018,66014.95,100,100,105.7,"0,00 %",Altri interventi
BLQ-ALT370,Approvato,15/12/2017,SAB Spa,Altri interventi piano di utilizzo - Nuovo counter facility,78353.67,32300.33,07/02/2018,30/11/2018,33923.91,100,100,105.03,"0,00 %",PUA - Piano Utilizzo Aerostazione
BLQ-EDI2,Approvato,28/12/2009,SAB Spa,Riqualifica aerostazione esistente,513706,513706,25/06/2010,31/03/2016,416297.96,100,100,81.04,"0,00 %",Altri interventi terminal
BLQ-EDI295,Approvato,01/08/2014,SAB Spa,Ampliamento sala arrivi Extra Schengen - Appalto principale,300638.16,255934.7,04/08/2015,09/03/2016,299265.28,100,100,116.93,"0,00 %",Altri interventi terminal
BLQ-EDI306,Approvato,24/11/2017,SAB Spa,Ampliamento uffici SAB - Appalto lavori,675653.65,503002.83,30/03/2018,31/12/2018,598041.36,100,100,118.89,"0,00 %",Altri edifici
