,"Pop media 2018",,"Etichette di riga","DescrizioneRegione","IN_ProvinciaAutonoma","Feriti-fuori Abitato","Feriti-nell'abitato","Feriti-totale","Morti-fuori Abitato","Morti-nell'abitato","Morti-totale"
"Piemonte",4366135.5,,"01","Piemonte","0",44,1522,1566,11,38,49
"Valle d'Aosta / Vallée d'Aoste",125934,,"02","Valle d'Aosta","0",5,42,47,,,
"Liguria",1553810.5,,"07","Liguria","0",39,1195,1234,2,20,22
"Lombardia",10048416,,"03","Lombardia","0",162,3809,3971,24,77,101
"Trentino Alto Adige / Südtirol-Provincia Autonoma Bolzano / Bozen",529464,,"04","Trentino-Alto Adige","1",30,187,217,4,1,5
"Trentino Alto Adige / Südtirol-Provincia Autonoma Trento",540498,,"04","Trentino-Alto Adige","2",14,133,147,,1,1
"Veneto",4905445.5,,"05","Veneto","0",112,1111,1223,11,29,40
"Friuli-Venezia Giulia",1215379,,"06","Friuli-Venezia Giulia","0",33,364,397,3,6,9
"Emilia-Romagna",4456053,,"08","Emilia-Romagna","0",116,1617,1733,12,40,52
"Toscana",3733304.5,,"09","Toscana","0",98,1961,2059,12,39,51
"Umbria",883327.5,,"10","Umbria","0",19,264,283,2,7,9
"Marche",1528512,,"11","Marche","0",31,525,556,3,23,26
"Lazio",5887887.5,,"12","Lazio","0",102,2522,2624,13,76,89
"Abruzzo",1313388,,"13","Abruzzo","0",20,295,315,1,8,9
"Molise",307055,,"14","Molise","0",5,50,55,,,
"Campania",5814276,,"15","Campania","0",38,1057,1095,11,29,40
"Puglia",4038647.5,,"16","Puglia","0",42,984,1026,2,16,18
"Basilicata",564993.5,,"17","Basilicata","0",7,122,129,3,2,5
"Calabria",1951909,,"18","Calabria","0",24,240,264,7,15,22
"Sicilia",5013440,,"19","Sicilia","0",47,1195,1242,11,32,43
"Sardegna",1643883.5,,"20","Sardegna","0",22,495,517,9,12,21
"IT: Italia",60421759.5,,"Totale complessivo",,,1010,19690,20700,141,471,612
