CUP,Data Rilascio Primo CUP,Settore,Autorita Portuale,WGS84 Lat,WGS84 Lon,Porto,Comune,Provincia,Nome Intervento,Nome Lotto,Data Aggiornamento,Stato Opencantieri,Importo Contrattuale Iniziale,Importo Oneri Iniziali,Finanziamento Pubblico,Finanziamento Privato,Durata Contrattuale Iniziale,Importo Varianti,Importo Oneri Varianti,Importo Varianti Totale,Durata Varianti,Importo Contrattuale Attuale,Importo Oneri Attuali,Importo SAL,Durata Contrattuale Attuale,Durata Sospensioni,Giorni Lavorati,Importo Subappalti,Data Inizio Progettazione,Data Fine Progettazione,Data Inizio Lavori,Data Fine Lavori prevista o effettiva,Data Inizio Esercizio,Data Esercizio Completato,NOTE,KPI 1 IAL,KPI 2 IAT,KPI 4 IIV,KPI 5 ITV,KPI 6 ITG,KPI 7 ISA
F51G03000000001,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Lavori di dragaggio dei fondali del porto di Milazzo,unico lotto costruttivo,30/3/18,lavori,2838236.30,70354.59,2838236.30,0.00,365,-208204.03,66983.13,-141220.90,0,2630032.27,66983.13,0.00,365,0,-277,0.00,,,2019-01-01 00:00:00,2019-12-31 00:00:00,,,,0.00,-75.89,-5.10,0.00,0.00,0.00
J37E15000020005,,Porto,Ancona,43.6206333333,13.5029972222,Ancona,Ancona,Ancona,Adeguamento strutturale della banchina d'ormeggio n 22,unico,26/3/18,,4263090.07,179331.14,6912000.00,0,404,36818.79,-8037.60,28781.19,59,4299908.86,171293.54,1605419.89,463,0,410,765000.00,2018-10-14 00:00:00,2018-09-15 00:00:00,2017-02-09 00:00:00,2018-05-18 00:00:00,2018-11-18 00:00:00,,,37.34,88.55,0.67,14.60,14.60,17.79
I79F11000020005,2011-03-15 00:00:00,Porto,Palermo,38.1285666667,13.3672722222,Palermo,Palermo,Palermo,BACINO DI CARENAGGIO DA 150000 TPL: LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA,,28/1/18,lavori,11592617.90,470773.86,25671000.00,0.00,455,4042653.05,561513.42,4604166.47,130,16831639.28,452000.00,12432952.04,585,332,875,1553227.95,2013-05-31 00:00:00,2013-11-26 00:00:00,2014-10-09 00:00:00,2018-06-30 00:00:00,,,,73.87,149.57,37.65,28.57,101.54,9.23
F54G05000030001,2010-12-30 00:00:00,Porto,Salerno,40.6740666667,14.7464611111,Salerno,Salerno,Salerno,"REALIZZAZIONE DI UN IMPIANTO IDRICO, IDROPOTABILE ED ANTINCENDIOGLI IMPIANTI IDROPOTABILE E ANTINCENDIO SONO COSTITUITI DA DUE RETI DISTINTE ENTRAMBE MAGLIATE ASSERVENTI TUTTO IL COMPENDIO DEL PORTO COMPRESO IL MOLO MANFREDI",,31/3/18,lavori,4689916.43,190823.15,5800000.00,0.00,455,226618.45,11149.63,237768.08,25,4916534.88,201972.78,2827086.16,480,1191,177,0.00,2004-04-22 00:00:00,2011-02-17 00:00:00,2014-07-02 00:00:00,2018-10-12 00:00:00,2018-10-13 00:00:00,2018-10-13 00:00:00,,57.50,36.88,5.08,5.49,267.25,0.00
I51G04000000001,2007-05-25 00:00:00,Porto,Augusta,37.2427972222,15.2137111111,Augusta,Augusta,Siracusa,Realizzazione di un terminal attrezzato per traffici containerizzati nel Porto Commerciale di Augusta,,31/3/18,lavori,41370209.27,1802970.51,41370209.27,0.00,840,0.00,0.00,0.00,0,41370209.27,1802970.51,1619300.00,840,371,1153,3080000.00,2007-01-01 00:00:00,2010-10-10 00:00:00,2014-01-27 00:00:00,2019-10-30 00:00:00,2019-11-01 00:00:00,2019-11-01 00:00:00,,3.91,137.26,0.00,0.00,44.17,7.44
C41G10000020005,2011-05-26 00:00:00,porto,Savona,44.3101527778,8.4904638889,Savona,Vado Ligure,Savona,"PIATTAFORMA MULTIPURPOSE: REALIZZAZIONE DEL COLLEGAMENTO STRADALE CON VIABILITÀ RETROPORTUALE, CON CORSIE SEPARATE PER I FLUSSI DA PER NUOVO VARCO DOGANALE E DA PER PIASTRA DI SCAMBIO FERROVIARIO",,23/3/18,lavori,17916262.37,985579.80,25000000.00,0.00,1095,1937120.45,-173537.03,1763583.42,0,19679845.79,812042.77,11402533.60,1095,0,996,2534032.50,2013-12-16 00:00:00,2015-04-29 00:00:00,2015-07-01 00:00:00,2018-07-01 00:00:00,,,,57.94,90.96,9.84,0.00,0.00,12.88
C41G07000000001,2007-03-30 00:00:00,porto,Savona,44.3101527778,8.4904638889,Savona,Vado Ligure,Savona,COSTRUZIONE DI UN'ESPANSIONE A MARE DI 250000 MQ PER NUOVO TERMINAL CONTENITORI E RIASSETTO DELL'ATTUALE TERMINAL RINFUSE E DEI DUE PONTILI PER LO SBARCO DI PRODOTTI PETROLIFERI,,23/3/18,lavori,334673214.16,5291899.29,300000000.00,50000000.00,1380,-53626714.64,-998861.46,-54625576.10,261,280047638.06,4293037.83,154506051.64,1641,0,2016,27331497.50,2008-02-21 00:00:00,2015-04-21 00:00:00,2012-09-14 00:00:00,2019-12-13 00:00:00,,,,55.17,122.85,-16.32,18.91,18.91,9.76
B41G11000050001,2013-02-22 00:00:00,Porto,Livorno,43.56095,10.3014138889,Livorno,Livorno,Livorno,Canale di accesso costruzione microtunnel di attraversamento,Lotto costruttivo 1,30/3/18,lavori,4742865.21,318505.41,7122915.00,0.00,294,0.00,0.00,0.00,60,4742865.21,318505.41,4105625.38,354,0,352,145000.00,2011-08-04 00:00:00,2013-03-06 00:00:00,2017-04-12 00:00:00,2018-04-04 00:00:00,,,"Durata contrattuale 354 gg, + 2 proroghe per 64 gg",86.56,99.44,0.00,20.41,20.41,3.06
F74E15000010005,2015-04-02 00:00:00,,Venezia,45.4372111111,12.3107083333,Venezia,Venezia,Venezia,LAVORI RELATIVI AL COLLEGAMENTO TRA VIA DELL'ELETTRICITA' E LA SR11,LAVORI RELATIVI AL COLLEGAMENTO TRA VIA DELL'ELETTRICITA' E LA SR11,31/03/18,lavori,1781702.86,40085.98,0.00,0.00,217,1115777.32,60285.73,1176063.05,332,2937565.91,60285.73,2935460.60,549,0,787,1092729.70,2014-10-23 00:00:00,2015-01-23 00:00:00,2016-02-03 00:00:00,2018-12-31 00:00:00,2016-02-03 00:00:00,,risorse proprie ADSP,99.93,143.35,66.76,153.00,153.00,37.20
D57G13000040003,2014-03-07 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,"Molo Polisettoriale: interventi per il dragaggio di 2,3 mmc di sedimenti V Sporgente: realizzazione di un primo lotto della cassa di colmata funzionale all'ampliamento",,31/3/18,lavori,52146254.82,30853745.18,83000000.00,0.00,737,5255908.81,25597836.37,30853745.18,0,57402163.63,25597836.37,5593528.13,737,0,149,0.00,2014-05-09 00:00:00,2017-01-24 00:00:00,2017-11-02 00:00:00,2019-11-10 00:00:00,,,ADSP Taranto,9.74,20.22,116.22,0.00,0.00,0.00
