"ESTESA","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","incid mort/km 2018"
26.1,3,1,1,2,1,0,1,0,0,0,2,1,1,5,0,0.00
14.3,2,1,1,1,0,1,0,1,0,0,1,0,0,0,1,0.07
56.4,5,2,4,5,0,2,2,4,3,2,1,1,0,1,1,0.02
17.3,1,1,0,1,2,1,0,0,2,0,0,0,1,1,0,0.00
9.2,0,1,0,2,2,1,0,0,1,0,0,0,2,1,1,0.11
72.4,0,4,1,3,0,0,0,3,1,1,1,0,1,0,0,0.00
2.1,0,0,"-",0,"-","-",0,0,"-","-",1,0,"-","-",0,0.00
6.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
24.9,2,3,2,0,0,1,0,1,0,1,1,0,3,0,0,0.00
3.6,"-",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
10.7,2,2,3,2,1,0,0,0,1,0,0,0,1,0,0,0.00
5.4,"-","-","-",0,"-","-",0,"-",0,"-",0,0,0,1,"-","-"
1.2,"-","-","-","-","-",0,"-","-",0,0,0,"-",0,0,0,0.00
24.7,0,1,1,1,2,1,1,1,1,0,1,0,0,0,1,0.04
37.3,2,2,1,1,1,0,1,0,1,0,0,0,1,1,0,0.00
24.1,0,2,1,0,0,0,2,1,1,1,0,0,1,0,1,0.04
3.8,"-","-",0,"-",0,0,0,0,"-",1,0,0,0,0,"-","-"
2.7,0,"-",0,"-","-","-",0,"-",1,0,0,1,0,"-","-","-"
103.5,8,8,2,2,2,2,7,0,2,4,2,1,1,0,2,0.02
3.6,"-","-","-","-","-","-","-","-","-",0,0,0,0,0,0,0.00
3.9,"-","-","-","-","-","-","-","-","-","-","-",0,"-",0,0,0.00
7.0,"-","-","-","-","-","-","-","-","-",0,"-","-",0,0,0,0.00
96.5,7,4,2,5,3,5,6,1,5,1,2,3,2,3,1,0.01
8.1,"-","-","-","-","-","-",0,1,0,2,1,0,0,0,1,0.12
70.1,3,2,3,2,2,1,2,1,1,2,3,1,1,2,1,0.01
48.2,4,2,4,5,2,3,2,5,5,0,2,3,1,0,2,0.04
38.4,2,0,2,1,2,1,0,2,2,0,1,0,1,0,1,0.03
4.0,"-","-","-","-","-","-",0,"-","-",0,1,"-","-","-",0,0.00
4.2,0,0,0,"-",0,"-","-",0,0,0,"-",0,0,0,"-","-"
10.3,1,0,1,4,0,0,1,0,1,0,0,0,1,0,0,0.00
4.6,"-","-","-","-","-","-","-","-","-",0,0,0,"-",1,"-","-"
14.5,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0.00
12.5,0,"-",0,0,0,"-","-",0,0,0,0,0,0,"-",0,0.00
2.8,"-",0,"-","-",0,"-","-","-","-",0,1,"-","-","-",0,0.00
6.2,0,0,0,"-","-",0,"-",0,"-","-",0,0,"-","-","-","-"
17.9,1,0,0,1,2,2,1,1,2,1,0,0,2,0,1,0.06
6.8,0,0,"-","-","-","-",0,"-",0,"-","-","-","-","-","-","-"
9.4,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0.00
70.1,4,7,4,3,4,1,2,1,2,2,0,7,1,2,3,0.04
3.0,"-","-","-","-","-","-","-","-","-","-",0,0,0,"-",0,0.00
24.1,1,1,1,0,1,1,3,0,0,1,1,0,0,0,0,0.00
47.7,0,2,1,1,3,0,2,2,2,2,1,0,2,1,1,0.02
4.8,"-","-","-","-","-","-","-","-",1,0,0,"-","-","-","-","-"
1.9,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",1,0.53
37.6,2,1,2,1,1,0,2,1,0,0,1,0,2,1,1,0.03
9.8,"-","-","-","-",0,0,0,0,0,0,0,1,0,0,"-","-"
4.0,"-",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
8.6,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0.00
26.5,3,4,4,0,6,1,3,2,5,2,3,1,2,3,5,0.19
20.2,5,2,8,1,6,1,0,4,1,1,2,4,2,1,0,0.00
6.8,"-",0,"-","-","-","-","-","-","-","-","-","-","-","-","-","-"
42.6,2,2,3,2,3,4,0,2,0,2,2,1,3,0,2,0.05
9.3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
18.9,0,1,1,0,2,0,0,1,0,0,1,2,0,0,0,0.00
30.7,1,0,0,1,0,0,2,0,1,0,1,0,1,0,0,0.00
45.3,2,2,2,0,0,0,4,3,2,0,1,1,1,0,4,0.09
6.3,0,0,0,0,0,0,0,0,0,1,0,0,"-",0,0,0.00
17.4,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0.00
24.5,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0.00
10.0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0.10
9.6,1,1,"-",0,0,0,"-",0,0,0,0,0,0,0,0,0.00
21.9,0,3,0,1,1,1,1,0,1,0,0,2,0,0,0,0.00
58.5,2,3,1,0,0,1,1,2,1,2,1,1,2,0,1,0.02
19.5,2,0,0,1,1,1,0,1,0,0,0,1,0,2,0,0.00
10.1,0,1,0,"-",0,0,0,0,"-",0,0,1,"-","-",0,0.00
27.1,1,0,0,0,0,0,2,1,0,1,2,0,1,1,2,0.07
3.6,0,0,"-","-","-","-","-",0,"-","-",0,"-",0,0,0,0.00
4.8,0,"-",0,1,0,"-","-",1,"-","-","-",0,"-","-","-","-"
30.5,2,2,1,1,2,1,0,2,0,0,1,1,2,1,2,0.07
10.5,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0.00
62.9,3,1,5,1,4,0,3,0,0,1,1,1,0,0,0,0.00
29.1,1,4,4,1,1,2,1,2,1,0,2,1,0,1,0,0.00
32.6,1,5,2,3,3,0,4,3,0,3,0,1,2,1,2,0.06
10.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.00
18.7,3,2,2,1,1,2,3,1,1,0,3,1,1,2,0,0.00
23.8,2,2,0,2,2,0,1,1,2,0,3,0,1,1,1,0.04
18.1,3,2,0,1,0,0,0,0,1,1,2,0,0,0,0,0.00
48.6,4,1,4,0,1,4,2,2,4,2,2,1,1,2,1,0.02
7.7,"-","-","-","-",0,0,0,0,0,"-","-","-",0,0,0,0.00
34.5,3,3,0,0,0,0,0,0,1,1,1,1,0,0,2,0.06
4.9,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0.00
11.1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0.09
5.5,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0.18
0.7,"-","-",1,0,0,"-",0,0,0,1,0,"-",0,"-","-","-"
16.2,0,2,0,1,1,0,0,0,1,0,0,0,1,1,0,0.00
75.0,4,1,3,1,4,0,1,1,1,2,2,1,0,1,0,0.00
6.1,0,0,0,0,"-",0,0,0,"-","-",0,0,1,0,1,0.16
34.2,"-","-","-",0,0,0,0,0,0,0,0,0,0,0,1,0.03
23.0,"-","-",0,0,0,"-",0,"-",0,0,0,0,0,0,0,0.00
86.3,9,5,4,6,1,4,2,3,6,2,1,2,3,4,0,0.00
7.6,"-","-","-","-","-","-","-","-","-","-",0,0,"-","-","-","-"
59.7,0,0,2,1,0,1,2,0,1,0,1,2,0,1,0,0.00
75.6,3,2,2,4,3,1,0,0,1,3,3,1,1,6,2,0.03
95.0,3,6,2,3,5,1,3,6,2,4,5,0,1,2,1,0.01
10.9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
16.2,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0.00
67.6,0,0,2,0,4,1,1,0,1,3,0,2,0,1,0,0.00
67.8,4,7,4,4,6,2,1,1,2,5,0,2,0,3,2,0.03
33.3,2,0,0,2,2,1,0,0,"-",0,0,0,0,0,0,0.00
1.5,"-","-",0,"-","-","-","-","-","-","-","-","-","-","-","-","-"
22.8,2,3,0,0,1,3,3,0,2,0,3,1,0,0,0,0.00
15.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,"-","-"
43.0,1,2,2,3,2,1,2,2,3,2,3,1,0,1,1,0.02
5.7,"-","-","-","-","-","-","-","-","-",0,0,0,"-","-",0,0.00
16.5,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0.00
73.7,6,8,5,1,2,2,3,2,2,3,1,0,0,5,2,0.03
28.5,4,1,3,2,2,0,2,1,0,1,3,2,1,2,0,0.00
25.1,2,0,2,2,1,0,1,1,0,0,1,1,0,1,1,0.04
7.1,"-","-",0,"-","-",0,"-",0,1,"-",0,"-",1,0,0,0.00
9.3,"-",0,0,0,0,1,0,0,0,0,0,0,1,0,0,0.00
4.6,"-","-","-","-","-","-",0,0,0,0,0,0,0,0,0,0.00
0.7,"-","-","-","-","-","-","-","-","-",0,"-","-",0,"-",0,0.00
40.4,2,1,2,2,3,1,1,1,3,0,1,2,2,3,2,0.05
10.4,"-","-","-",0,0,0,0,0,0,0,0,0,0,0,0,0.00
48.7,2,2,3,3,3,1,1,0,0,3,0,2,1,3,0,0.00
4.0,0,0,"-",0,0,0,0,"-",0,0,0,0,0,"-","-","-"
1.5,0,"-","-","-",0,0,0,0,"-","-",0,1,"-","-","-","-"
