 ID , Sottosettori (A) ,Spese dirette dello Stato (B),Trasferimenti dello Stato per Aziende ed altri Enti Pubblici ( C),Trasferimenti dello Stato per A EE.PP. Territoriali (D),Trasferimenti dello Stato per Altri soggetti (E),Totale Trasferimenti dello Stato (F=C+D+E),Totale spese dello Stato (G=B+F),Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti (H=B+E),Spese dirette degli Enti pubblici per Regioni e Province Autonome (I),Spese dirette degli Enti pubblici per Province  (J),Spese dirette degli Enti pubblici per Comuni (K),Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici (L=I+J+K),Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici (M),Totale Enti pubblici delle Spese dirette degli Enti pubblici (N=L+M),Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali (O),Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi (P),Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali (Q),Trasferimenti degli Enti pubblici territoriali delle Province a terzi ( R),Trasferimenti degli Enti pubblici territoriali dei comuni a terzi (S),Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali (T=O+Q),Totale Trasferimenti degli Enti pubblici territoriali a terzi (U=P+R+S),Totale spesa EE. PP. Consolidata (V=N+U),Totale spesa pubblica consolidata (mln di euro) (W=H+V),Totale spesa pubblica consolidata (mld di lire) (W=H+V)
1.1.1,Ferrovie dello Stato,0.00,2676.00,0.00,0.00,2676.00,2676.00,0.00,0.00,0.00,0.00,0.00,3895.00,3895.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3895.00,3895.00,7541.77
1.1.2,"Altre ferrovie, tranvie, funivie e impianti fissi",0.00,133.21,0.00,25.32,158.53,158.53,25.32,56.11,0.00,0.00,56.11,11.01,67.12,0.00,77.55,0.00,0.00,0.00,0.00,77.55,144.67,169.98,329.13
1.1.3,Tranvie extraurbane,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.1.4,Tranvie urbane,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.1.5,Metropolitane e altri trasporti rapidi di massa,0.00,181.43,96.90,7.23,285.56,285.56,7.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.23,13.99
1.1.6,Funicolari e funivie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.64,0.00,0.00,0.64,0.00,0.64,0.00,30.47,0.00,0.00,0.00,0.00,30.47,31.11,31.11,60.23
1.1.7,Oleodotti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.1.8,Altre spese,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.1,Autostrade e strade statali e ANAS,0.00,0.00,28.89,201.62,230.52,230.52,201.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,201.62,390.40
2.1.2,ANAS,0.00,115.11,0.00,0.00,115.11,115.11,0.00,0.00,0.00,0.00,0.00,1688.90,1688.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1688.90,1688.90,3270.17
2.1.3,"Strade regionali, provinciali e comunali",0.00,235.36,0.04,0.00,235.40,235.40,0.00,342.05,0.00,0.00,342.05,0.00,342.05,169.58,0.00,0.00,0.00,0.00,169.58,0.00,342.05,342.05,662.29
2.1.4,"Anas, viabilità, illuminazione e circolazione stradale",0.00,72.88,121.73,1.43,196.04,196.04,1.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,429.35,429.35,430.78,834.11
2.2.1,Trasporto pubblico locale,0.00,0.00,39.72,94.53,134.25,134.25,94.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,429.35,0.00,0.00,0.00,0.00,0.00,0.00,94.53,183.04
