,,"Pop media","Tassi"
"Piemonte",62,4366136,1.42
"Valle d'Aosta",3,125934,2.38
"Liguria",27,1553811,1.74
"Lombardia",115,10048416,1.14
"Trentino Alto Adige",22,1069962,2.06
"Trentino Alto Adige-Bolzano/Bozen",10,529464,1.89
"Trentino Alto Adige-Trento",12,540498,2.22
"Veneto",79,4905446,1.61
"Friuli Venezia Giulia",20,1215379,1.65
"Emilia Romagna",65,4456053,1.46
"Toscana",60,3733305,1.61
"Umbria",6,883328,0.68
"Marche",13,1528512,0.85
"Lazio",74,5887888,1.26
"Abruzzo",22,1313388,1.68
"Molise",5,307055,1.63
"Campania",64,5814276,1.10
"Puglia",40,4038648,0.99
"Basilicata",5,564994,0.88
"Calabria ",18,1951909,0.92
"Sicilia",65,5013440,1.30
"Sardegna",30,1643884,1.82
"Italia",795,60421760,1.32
