codice,Sottosettori,Spese dirette dello Stato,Aziende,Trasferimenti dello Stato per Aziende ed altri Enti Pubblici,Trasferimenti dello Stato per A EE.PP. Territoriali,Trasferimenti dello Stato per Altri soggetti,Totale Trasferimenti dello Stato,Totale spese dello Stato,Tot. spese dirette Stato e trasf. dello Stato a Altri soggetti,Spese dirette degli Enti pubblici per Regioni e Province Autonome,Spese dirette degli Enti pubblici per Province,Spese dirette degli Enti pubblici per Comuni,Totale EE.PP. Territoriali delle Spese dirette degli Enti pubblici,Spese dirette degli Enti pubblici per Aziende e altri Enti pubblici,Totale Enti pubblici delle Spese dirette degli Enti pubblici,Trasferimenti degli Enti pubblici territoriali dlle Regioni a EE.PP. Territoriali,Trasferimenti degli Enti pubblici territoriali dlle Regioni a terzi,Trasferimenti degli Enti pubblici territoriali dlle Province EE.PP. Territoriali,Trasferimenti degli Enti pubblici territoriali delle Province a terzi,Trasferimenti degli Enti pubblici territoriali dei comuni a terzi,Totale Trasferimenti degli Enti pubblici territoriali A EE.PP. Territoriali,Totale Trasferimenti degli Enti pubblici territoriali a terzi,Totale spesa EE. PP. Consolidata,Totale spesa pubblica consolidata in mln di euro,Totale spesa pubblica consolidata in mld di lire
 1.1.1 , Ferrovie dello Stato ,10.04,0.00,741.40,0.00,0.00,741.40,751.45,10.04,0.00,0.00,0.00,0.00,6299.00,6299.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6299.00,6309.04,12216.01
 1.1.2 , Altre ferrovie tranvie funivie e impianti fissi,0.00,0.00,130.16,0.00,0.00,130.16,130.16,0.00,193.80,0.00,0.00,193.80,28.13,221.93,0.00,672.10,0.00,0.00,0.00,0.00,672.10,894.03,894.03,1731.09
 1.1.3 , Tranvie extraurbane ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 1.1.4 , Tranvie urbane ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 1.1.5 , Metropolitane e altri trasporti rapidi di massa ,0.00,0.04,8.47,0.00,0.00,8.47,8.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 1.1.6 , Funicolari e funivie ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.00,0.00,0.55,0.00,0.55,0.00,1.05,0.00,0.00,0.00,0.00,1.05,1.59,1.59,3.08
 1.1.7 , Oleodotti ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 1.1.8 , Altre spese  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2.1.1 , Autostrade e strade statali e ANAS ,0.13,0.00,0.00,0.00,0.00,0.00,0.13,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.25
 2.1.2 , ANAS ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1822.30,1822.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1822.30,1822.30,3528.46
 2.1.3 , Strade regionali provinciali e comunali,0.00,0.00,8.49,0.00,0.00,8.49,8.49,0.00,33.17,0.00,0.00,33.17,0.00,33.17,35.23,0.00,0.00,0.00,0.00,35.23,0.00,33.17,33.17,64.23
 2.1.4 , Anas viabilità illuminazione e circolazione stradale,32.21,0.00,50.79,7.28,4.26,62.33,94.54,36.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.47,70.61
 2.2.1 , Trasporto pubblico locale ,0.00,0.00,28.32,4946.10,166.79,5141.21,5141.21,166.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5599.93,0.00,0.00,0.00,0.00,5599.93,5599.93,5766.72,11165.93
