 Porto ,Numero Sale d'attesa Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Sale d'attesa Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero Piazzali parcheggio Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,"Numero Aree commerciali ""duty free"" Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera",Numero Biglietterie Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Biglietterie Aree transito per passeggeri Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero Bus Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Bus Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero Treno Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Treno Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero Taxi Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Taxi Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero Pullman turistici Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Superficie complessiva (metri quadrati) Pullman turistici Aree raccordo mezzi di trasporto Terminal passeggeri per traghetti (cabotaggio) e navi da crociera,Numero totale Aree di stoccaggio (piazzali),Superficie complessiva (metri quadrati) Aree di stoccaggio (piazzali),Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero SilosPer altri prodotti,Capacità (metri cubi) SilosPer altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria, Capitaneria di Porto 
Arma di Taggia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,262,607,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Bordighera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,685,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,Imperia
Diano Marina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,648,4334,1,0,0,0,0,0,0,0,1,1,0,0,0,0,Imperia
Imperia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,25000,0,0, - ,0,0, - ,0,0,0,0,0,0,3,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,3020,30685,0,0,2,2,2,0,0,2,3,2,0,1,0,1,Imperia
Marina degli Aregai,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3872,23232,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Marina di Capo Pino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Marina di San Lorenzo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Riva Ligure,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,315,950,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
San Bartolomeo al Mare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,282,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
San Lorenzo al Mare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,265,790,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Sanremo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,900,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,Imperia
Santo Stefano al Mare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,250,875,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Imperia
Alassio,0,0,1,2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1017,1755,0,0,0,0,0,0,0,0,1,1,0,0,0,0,Savona
Andora,0,0,1,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2824,22000,1,0,0,0,0,0,0,0,1,1,0,0,0,0,Savona
Cala Cravieu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,120,360,0,0,0,0,0,0,0,0,1,1,0,0,0,0,Savona
