,"Feriti-fuori Abitato","Feriti-nell'abitato","Feriti-totale","Morti-fuori Abitato","Morti-nell'abitato","Morti-totale"
"Piemonte",123,799,922,4,9,13
"Valle d'Aosta",5,11,16,,1,1
"Liguria",50,269,319,,2,2
"Lombardia",343,3918,4261,12,29,41
"Trentino Alto Adige/ Südtirol-Bolzano/Bozen",60,285,345,4,3,7
"Trentino Alto Adige/ Südtirol-Trento",27,131,158,,1,1
"Veneto",311,2036,2347,16,18,34
"Friuli-Venezia Giulia",56,309,365,5,6,11
"Emilia-Romagna",318,2622,2940,12,22,34
"Toscana",171,1385,1556,7,17,24
"Umbria",15,118,133,,2,2
"Marche",91,409,500,3,5,8
"Lazio",89,392,481,6,5,11
"Abruzzo",35,182,217,2,,2
"Molise",3,9,12,,,
"Campania",41,226,267,4,3,7
"Puglia",71,424,495,8,5,13
"Basilicata",2,17,19,,,
"Calabria",21,37,58,2,1,3
"Sicilia",53,303,356,,4,4
"Sardegna",23,78,101,1,,1
,1908,13960,15868,86,133,219
