 Porto ,Distanza dalla stazione ferroviaria più vicina (km),Distanza dall'aeroporto più vicino (km),Distanza dal casello autostradale più vicino (km),Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva (metri quadrati) Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree di transito passeggeri,"Numero Aree commerciali ""duty free"" Aree di transito passeggeri","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree di transito passeggeri",Numero Biglietterie Aree di transito passeggeri,Superficie complessiva (metri quadrati) Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale aree di stoccaggio,Superficie complessiva (metri quadrati) delle aree di stoccaggio,Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità (metri cubi) Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico container: Altro,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria
Imperia,1.00,30.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,3,25000,0,0, no ,0,0, no ,0,0,0,0,0,0,3,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,8,4,8468,51099,0,0,0,2,2,0,0,2,3,2,0,2,0,1
Arma di Taggia,2.00,45.00,4.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,262,607,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Bordighera,1.00,55.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,685,n.d.,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Diano Marina,1.00,20.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,648,4334,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Marina degli Aregai,6.00,40.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3872,23232,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Marina di Capo Pino,1.00,50.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Marina di San Lorenzo,7.00,35.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1500,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Riva Ligure,5.00,40.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,315,950,0,0,0,0,0,0,0,0,0,1,0,0,0,0
San Bartolomeo al Mare,0.50,20.00,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,282,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
San Lorenzo al Mare,7.00,35.00,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,265,790,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Sanremo,1.00,50.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Imperia,0,0,0,0, no ,0,0, no ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1300,n.d.,0,0,0,0,0,0,0,0,1,2,0,1,0,0
