"Nazione","Morti","Abitanti","Morti per milione di abitanti"
"Regno Unito","1,825","66,273,576",27.54
"Irlanda*",146,"4,857,000",30.06
"Danimarca*",175,"5,781,190",30.27
"Svezia",324,"10,120,242",32.02
"Malta",18,"475,701",37.84
"Spagna*","1,806","46,658,447",38.71
"Germania*","3,265","82,792,351",39.44
"Paesi Bassi",678,"17,181,084",39.46
"Finlandia*",225,"5,513,130",40.81
"Slovacchia",229,"5,443,120",42.07
"Slovenia",91,"2,066,880",44.03
"Austria*",409,"8,822,267",46.36
"Francia*","3,248","64,812,000",50.28
"Estonia",67,"1,319,133",50.79
"Belgio*",590,"11,398,589",51.76
"Italia","3,334","60,483,973",55.12
"Cipro",49,"864,236",56.7
"Lussemburgo",36,"602,005",59.8
"Lituania",170,"2,808,901",60.52
"Repubblica Ceca",656,"10,610,055",61.83
"Portogallo*",606,"9,792,797",61.88
"Grecia*",690,"10,741,165",64.24
"Ungheria",629,"9,778,371",64.33
"Polonia","2,862","38,433,558",74.47
"Lettonia",148,"1,934,379",76.51
"Croazia",317,"4,105,493",77.21
"Bulgaria",611,"7,050,034",86.67
"Romania","1,867","19,530,631",95.59
"Totale EU28","25,071","510,250,308",49.13
