ID,Settore,Nome Intervento,Nome Lotto,Data Aggiornamento,Stato,Importo Contrattuale,Importo Oneri,Importo SAL,Durata Contrattuale,Data Rilascio Primo CUP,Data Inizio Progettazione,Data Fine Progettazione,Data Inizio Lavori,Data Fine Lavori,Data Inizio Esercizio,Data Esercizio Completato,Durata Sospensioni,Importo Varianti,Importo Oneri Varianti,Durata Varianti,Importo Subappalti,Importo Varianti Totale,Giorni lavorati,Importo Contrattuale Totale,Durata contrattuale iniziale,KPI 1 IAL,KPI2 IAT,KPI4 IIV,KPI5 ITV,KPI6 ITG,KPI7 ISA,Aggregato OpenCantieri
1,Ferrovie,ATTREZZAGGIO TECNOLOGICO ITINERARIO PALERMO - AGRIGENTO,Attrezzaggio tecnologico itinerario Palermo - Agrigento,31/12/2019,Esercizio,2309338.02,46186.76,2299168.8,606,2/11/2017,,,14/7/2016,12/3/2018,,,,,,,,0,0,2309338.02,606,99.5596478336246,0,0,0,0,0,
2,Ferrovie,Brennero (parte italiana),,31/12/2019,Lavori,1480095119.93,86568258.03,794114520.67,8199,30/1/2006,1/8/2006,12/6/2016,20/8/2007,10/10/2023,1/12/2027,1/12/2028,148,87117324.95,8318612.51,881,383375990.29,95435937.46,0,1392977794.98,7318,53.6529382454526,0,6.85121742815507,12.0388084176004,14.0612189122711,25.9021183927781,XX
2,Ferrovie,Brennero (parte italiana),Lotto scavo tratta Periadriatica (Mules 1),31/12/2019,Lavori,80979763.4,4386405.71,80579359.05,1375,30/1/2006,6/4/2010,30/9/2010,7/10/2011,13/7/2015,1/12/2027,1/12/2028,0,25723607.76,2167246.64,486,4155000,27890854.4,0,55256155.64,889,99.505550111301,0,50.4755607351912,54.6681664791901,54.6681664791901,5.13091150868934,
2,Ferrovie,Brennero (parte italiana),Lotto scavo cunicolo esplorativo tratta Aica - Mules,31/12/2019,Lavori,101319011.96,10628298.7,101006525.18,1274,30/1/2006,1/8/2006,30/11/2006,20/8/2007,14/2/2011,1/12/2027,1/12/2028,116,20655702.4,1778585.86,367,6493723.09,22434288.26,0,80663309.56,907,99.6915812995459,0,27.8122586122165,40.4630650496141,53.2524807056229,6.40918517105524,
2,Ferrovie,Brennero (parte italiana),Lotto Sottoattraversamento Isarco,31/12/2019,Lavori,324284657.51,15795552.4,172483971.87,2967,30/1/2006,6/11/2014,12/6/2016,31/10/2014,14/12/2022,1/12/2027,1/12/2028,32,19958974.32,3016803.21,,61039267.74,22975777.53,0,304325683.19,2967,53.1890633354065,0,7.54973332817773,0,1.07853050219077,18.8227430211119,
2,Ferrovie,Brennero (parte italiana),Lotto Mules 2 - 3,31/12/2019,Lavori,973511687.06,55758001.22,440044664.57,2583,30/1/2006,5/6/2013,31/1/2015,13/9/2016,10/10/2023,1/12/2027,1/12/2028,0,20779040.47,1355976.8,28,311687999.46,22135017.27,0,952732646.59,2555,45.2017854966829,0,2.32331886067148,1.0958904109589,1.0958904109589,32.0168728945922,
3,Ferrovie,C15076 - Supporto logistico alle forza d'ordine,Cunicolo esplorativo de La Maddalena,31/12/2018,Lavori,1500000,,1242329.93,1440,20/12/2005,,,26/6/2015,18/5/2018,,,,,,,300000,0,0,1500000,1440,82.8219953333333,0,0,0,0,20,
4,Ferrovie,C15183-Safety Car,Supporto logistico - FFOO,31/12/2018,Lavori/Esercizio,,,998335,,,,,10/11/2015,,,,,,,,,0,0,0,0,0,0,0,0,0,0,
5,Ferrovie,C16166- Convenzione progettazione Svincolo di Chiomonte,Lotto Costruttivo 01,31/12/2018,Progettazione,1577776.5,110444.36,1054718.62,,20/12/2005,13/9/2016,27/7/2018,,,,,,,,60,,0,0,1577776.5,-60,66.8484173772394,0,0,-100,-100,0,
6,Ferrovie,C17334 - CSP CSE realizzazione Nicchie,Cunicolo esplorativo de La Maddalena,31/12/2019,Progettazione,217400,,17000,,,22/1/2018,,,,,,,,,,,0,0,217400,0,7.8196872125115,0,0,0,0,0,
7,Ferrovie,C17365 - Manutenzione e Supporto logistico alle forza d'ordine,Cunicolo esplorativo de La Maddalena,31/12/2019,Lavori,5545000,160016,3535700,730,,,,1/6/2018,,,,,,,,,0,0,5545000,730,63.7637511271416,0,0,0,0,0,
8,Ferrovie,C180259 Direzione Lavori Tunnel di Base lato Italia CO3-4,Lotto Costruttivo 02 - cantiere operativo 3/4,31/12/2018,Progettazione/Lavori,20642686,,0,119,,,,15/1/2020,24/10/2029,,,,,,,,0,0,20642686,119,0,0,0,0,0,0,
9,Ferrovie,C180320 - Sondaggi Caprie e Torrazza,Lotto Costruttivo 02 cantiere operativo 10,31/12/2019,Lavori,198632,,197527.4,365,,,,20/5/2019,11/8/2019,,,0,0,0,0,93742.1,0,0,198632,365,99.4438962503524,0,0,0,0,47.1938559748681,
10,Ferrovie,C180760-Convenzione Lavori Svincolo ,Lotto Costruttivo 01 - Cantiere operativo 04C,31/12/2019,Lavori,84152430.64,1779655.41,0,810,20/12/2005,,,,,,,,,,,,0,0,84152430.64,810,0,0,0,0,0,0,
11,Ferrovie,C181033- Convenzione TERNA,Lotto Costruttivo 01 - Cantiere operativo 02C,31/12/2019,Progettazione/Lavori,3034622.26,0,0,,20/12/2005,1/9/2019,,,,,,,,,,,0,0,3034622.26,0,0,0,0,0,0,0,
12,Ferrovie,C181207 - Piano Indagini CSC,Lotto Costruttivo 02 cantiere operativo 10,31/12/2019,Progettazione,17490,,17489.99,120,,,,16/1/2019,14/5/2019,,,0,0,0,0,,0,0,17490,120,99.9999428244711,0,0,0,0,0,
