 Porto ,Distanze medie dei porti in km dalla stazione ferroviaria più vicina,Distanze medie dei porti in km dall'aeroporto più vicino,Distanze medie dei porti in km dal casello autostradale più vicino,Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva in metri quadrati Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva in metri quadrati Piazzali parcheggio Aree di transito passeggeri,Numero Aree commerciali duty free Aree di transito passeggeri,Superficie complessiva in metri quadrati Aree commerciali duty free Aree di transito passeggeri,Numero Biglietterie Aree di transito passeggeri,Superficie complessiva metri quadrati Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva metri quadrati Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva metri quadrati Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva metri quadrati Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva metri quadrati Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale,Superficie complessiva metri quadrati,Numero Serbatoi Per prodotti petroliferi,Capacità metri cubi Serbatoi Per prodotti petroliferi, Presenza Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità metri cubi Serbatoi Per altri prodotti liquidi, Presenza Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità metri cubi Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità metri cubi Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità metri cubi Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità metri cubi Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità metri cubi Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità metri cubi Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva metri quadrati Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container Portainer,Numero di attrezzature per Transtainer gommata,Numero di attrezzature per Transtainer su ferro,Numero di attrezzature per carico e scarico container Ralla,Numero di attrezzature per carico e scarico container Reachsteacker,Numero di attrezzature per carico e scarico container Stradale carrier,Numero di attrezzature per carico e scarico container Altro,Numero di attrezzature non containerizzata Gru di vario genere,"Numero di attrezzature non containerizzata Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature non containerizzata Motrici per posizionamento semirimorchi,Numero di attrezzature non containerizzata Altro,Numero Accosti,Lunghezza complessiva metri Accosti,Superficie totale delle banchine metri quadrati Accosti,Numero di accosti che effettuano servizio di passeggeri,Numero di accosti che effettuano servizio di prodotti petroliferi,Numero di accosti che effettuano servizio di altre merci liquide,Numero di accosti che effettuano servizio di merci secche alla rinfusa,Numero di accosti che effettuano servizio di merci in colli,Numero di accosti che effettuano servizio di container,Numero di accosti che effettuano servizio di RO/RO,Numero di accosti che effettuano servizio di altre merci,Numero di accosti che effettuano servizio di pescato,Numero di accosti che effettuano servizio di diporto,Numero di accosti che effettuano servizio di mezzi di servizio ,Numero di accosti che effettuano servizio di ormeggio navi militari,Numero di accosti dotati di binari collegati alla rete ferroviaria,Numero di accosti dotati di binari non collegati alla rete ferroviaria
Acciaroli,20,100,69, - , - , - , - , - , - ,1,20, - , - , - , - , - , - , - , - ,Salerno, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,9,1786,32153,1,1, - , - , - , - , - , - ,2,6, - , - , - , - 
Acitrezza,5,15,8, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,Catania, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,3,265,n.d., - , - , - , - , - , - , - , - ,2,3, - , - , - ,3
Agropoli,2,45,30, - , - , - , - , - , - ,1,4, - , - , - , - , - , - , - , - ,Salerno, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,15,920,4692,1, - , - , - , - , - , - , - ,1,15, - , - , - , - 
Alassio,2,12,10, - , - ,4,13334, - , - , - , - , - , - , - , - , - , - , - , - ,Savona, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - ,1, n.d. , - , - , - , - , - , - , - ,2, - , - , - ,4,1778,7135,1, - , - , - , - , - , - , - ,1,2,1,2, - ,4
Alghero,2,10, n.d. , - , - , - , - , - , - , - , - , - , - , - , - ,1,30,1,20,Porto Torres, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,9,2772,53765,1, - , - , - , - , - , - , - ,3,9,2,2, - , - 
Amalfi,25,52,22, - , - ,1,900, - , - ,6,10,1,250, - , - ,1,20,1,250,Salerno,1,60, - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,3,455,1820,2, - , - , - , - , - , - , - ,1,3, - , - , - ,3
Amantea - Campora San Giovanni,6,21,9, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,Vibo Valentia Marina, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,6,423,3798, - , - , - , - , - , - , - , - ,1,5, - ,1, - , - 
Ancona,3,12,12,2,1500,7,63000, - , - ,1,2400,1,90,3, n.d. ,1,100,1,1000,Ancona,12,175190,97,1491500, s� ,9,31115, no ,46,52000, - , - , - , - , - , - , - , - ,38,40300,1,90,2, - , - ,22,18, - ,4,6,6,9, - ,26,4317,208320,10, - , - ,5,4,2,11,3,1, - ,7,1,8, - 
Andora,1,21,3, - , - ,1,5000, - , - , - , - , - , - , - , - , - , - , - , - ,Savona, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,3,2824,22000,1, - , - , - , - , - , - , - ,1,1, - , - , - ,3
Andrano,11,110,230, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,Gallipoli, - , - , - , - , no , - , - , no , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,2,90,270, - , - , - , - , - , - , - , - ,1,2, - , - , - , - 
