,"Pop media","morti","tasso"
"Piemonte",4366135.5,49,1.1
"Valle d'Aosta / Vallée d'Aoste",125934,,0.0
"Liguria",1553810.5,22,1.4
"Lombardia",10048416,101,1.0
"Trentino Alto Adige / Südtirol",1069962,6,0.6
"Trentino Alto Adige / Südtirol-Provincia Autonoma Bolzano / Bozen",529464,5,0.9
"Trentino Alto Adige / Südtirol-Provincia Autonoma Trento",540498,1,0.2
"Veneto",4905445.5,40,0.8
"Friuli-Venezia Giulia",1215379,9,0.7
"Emilia-Romagna",4456053,52,1.2
"Toscana",3733304.5,51,1.4
"Umbria",883327.5,9,1.0
"Marche",1528512,26,1.7
"Lazio",5887887.5,89,1.5
"Abruzzo",1313388,9,0.7
"Molise",307055,,0.0
"Campania",5814276,40,0.7
"Puglia",4038647.5,18,0.4
"Basilicata",564993.5,5,0.9
"Calabria",1951909,22,1.1
"Sicilia",5013440,43,0.9
"Sardegna",1643883.5,21,1.3
"IT: Italia",60421759.5,612,1.0
