,"Feriti","Pop media","Tassi"
"Piemonte",15744,4366136,360.59
"Valle d'Aosta / Vallée d'Aoste",391,125934,310.48
"Liguria",10425,1553811,670.93
"Lombardia",44625,10048416,444.10
"Trentino Alto Adige / Südtirol-Provincia Autonoma Bolzano / Bozen",2211,529464,417.59
"Trentino Alto Adige / Südtirol-Provincia Autonoma Trento",1920,540498,355.23
"Veneto",19314,4905446,393.73
"Friuli-Venezia Giulia",4537,1215379,373.30
"Emilia-Romagna",22402,4456053,502.73
"Toscana",20985,3733305,562.10
"Umbria",3400,883328,384.91
"Marche",7298,1528512,477.46
"Lazio",25526,5887888,433.53
"Abruzzo",4683,1313388,356.56
"Molise",731,307055,238.07
"Campania",14643,5814276,251.85
"Puglia",16149,4038648,399.86
"Basilicata",1609,564994,284.78
"Calabria",4862,1951909,249.09
"Sicilia",16418,5013440,327.48
"Sardegna",5046,1643884,306.96
"IT: Italia",242919,60421760,402.04
