"Mese","AUTOSTRADE, DIRAMAZIONI, RACCORDI, TANGENZIALI E TRAFORI - N.Incidenti","AUTOSTRADE, DIRAMAZIONI, RACCORDI, TANGENZIALI E TRAFORI - N.Morti","STRADE EXTRAURBANE - N.Incidenti","STRADE EXTRAURBANE - N.Morti","TOTALE - N.Incidenti","TOTALE - N.Morti"
"Gennaio",707,25,"2,006",85,"2,713",110
"Febbraio",623,10,"1,715",55,"2,338",65
"Marzo",737,21,"2,024",72,"2,761",93
"Aprile",828,26,"2,184",76,"3,012",102
"Maggio",797,25,"2,460",80,"3,257",105
"Giugno",915,19,"2,759",91,"3,674",110
"Luglio",972,25,"2,907",111,"3,879",136
"Agosto",775,75,"2,433",91,"3,208",166
"Settembre",735,35,"2,421",92,"3,156",127
"Ottobre",736,28,"2,475",90,"3,211",118
"Novembre",790,21,"2,216",86,"3,006",107
"Dicembre",822,20,"2,191",85,"3,013",105
"Totale",9437,330,27791,1014,37228,1344
