"Descrizione Regione","IN_ProvinciaAutonoma","feriti-fuori Abitato","feriti-nell'abitato","feriti-totale","morti-fuori Abitato","morti-nell'abitato","morti-totale"
"Piemonte","0",434,1402,1836,36,26,62
"Valle d'Aosta","0",26,37,63,3,,3
"Liguria","0",398,4455,4853,9,18,27
"Lombardia","0",1285,8445,9730,60,55,115
"Trentino Alto Adige/ Südtirol-Bolzano/Bozen","1",220,265,485,10,,10
"Trentino Alto Adige/ Südtirol-Trento","2",169,219,388,11,1,12
"Veneto","0",863,2778,3641,37,42,79
"Friuli-Venezia Giulia","0",194,700,894,10,10,20
"Emilia-Romagna","0",764,3027,3791,30,35,65
"Toscana","0",781,5355,6136,31,29,60
"Umbria","0",106,374,480,3,3,6
"Marche","0",279,1187,1466,7,6,13
"Lazio","0",813,6007,6820,33,41,74
"Abruzzo","0",152,550,702,10,12,22
"Molise","0",13,68,81,4,1,5
"Campania","0",497,3478,3975,23,41,64
"Puglia","0",272,1970,2242,24,16,40
"Basilicata","0",47,111,158,4,1,5
"Calabria","0",137,385,522,13,5,18
"Sicilia","0",489,4073,4562,33,32,65
"Sardegna","0",221,521,742,24,6,30
"Italia",,8160,45407,53567,415,380,795
