Numero campo,Nome campo,Descrizione  campo
1,OBJECTID,Identificativo progressivo de parametro sismico
2,ID,Identificativo univoco del parametro sismico
3,LON,Coordinate geografiche dei punti 10751 di riferimento (datum ED50) - Longitudine
4,LAT,Coordinate geografiche dei punti 10751 di riferimento (datum ED50) - Latitudine
5,T30ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 30 anni (TR = 30) 
6,T30F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 30 anni (TR = 30) 
7,T30Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 30 anni (TR = 30) 
8,T50ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 50 anni (TR = 50) 
9,T50F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 50 anni (TR = 50) 
10,T50Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 50 anni (TR = 50) 
11,T72ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 72 anni (TR = 72) 
12,T72F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 72 anni (TR = 72) 
13,T72Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 72 anni (TR = 72) 
14,T101ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 101 anni (TR = 101) 
15,T101F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 101 anni (TR = 101) 
16,T101Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 101 anni (TR = 101) 
17,T140ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 140 anni (TR = 140) 
18,T140F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 140 anni (TR = 140) 
19,T140Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 140 anni (TR = 140) 
20,T201ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 201 anni (TR = 201) 
21,T201F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 201 anni (TR = 201) 
22,T201Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 201 anni (TR = 201) 
23,T475ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 475 anni (TR = 475) 
24,T475F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 475 anni (TR = 475) 
25,T475Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 475 anni (TR = 475) 
26,T975ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 975 anni (TR = 975) 
27,T975F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 975 anni (TR = 975) 
28,T975Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 975 anni (TR = 975) 
29,T2475ag,Parametri riferiti all' accelerazione orizzontale massima del terreno (ag) nell'intervallo di 2475 anni (TR = 2475) 
30,T2475F0,Parametri riferiti al valore massimo del fattore di amplificazione dello spettro (F0) nell'intervallo di 2475 anni (TR = 2475) 
31,T2475Tc,Parametri riferiti al periodo di inizio del tratto a velocità costante dello spettro (Tc) nell'intervallo di 2475 anni (TR = 2475 
